CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	67	19	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	69	133	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	156	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	164	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	183	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	193	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	200	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	211	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	212	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	221	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	223	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	231	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	239	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	245	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	268	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	287	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	310	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	312	26	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	317	7	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	318	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	363	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	364	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	383	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	421	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	450	7	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	457	146	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	473	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	485	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	491	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	617	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	618	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	619	7	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	622	10	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	623	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	650	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	679	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	682	7	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	747	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	753	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	757	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	801	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	807	1259	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	819	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	831	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	838	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	906	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	933	926	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	978	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	1028	5	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	1042	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	1055	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	1089	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	3110	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	A	3207	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	67	54	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	69	164	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	156	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	164	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	183	8	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	193	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	200	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	211	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	212	7	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	221	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	223	5	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	231	3	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	239	17	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	245	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	268	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	287	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	310	6	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	312	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	317	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	318	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	363	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	364	137	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	383	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	421	10	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	450	11	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	457	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	473	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	485	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	491	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	617	17	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	618	4	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	619	10	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	622	8	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	623	17	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	650	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	679	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	682	5	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	747	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	753	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	757	6	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	801	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	807	39	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	819	27	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	831	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	838	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	906	3	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	933	15	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	978	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	1028	7	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	1042	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	1055	14	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	1089	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	3110	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	B	3207	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	67	6	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	69	6	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	156	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	164	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	183	4	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	193	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	200	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	211	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	212	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	221	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	223	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	231	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	239	60	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	245	8	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	268	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	287	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	310	4	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	312	4	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	317	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	318	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	363	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	364	9	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	383	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	421	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	450	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	457	5	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	473	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	485	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	491	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	617	3	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	618	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	619	3	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	622	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	623	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	650	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	679	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	682	3	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	747	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	753	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	757	27	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	801	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	807	61	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	819	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	831	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	838	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	906	11	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	933	14	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	978	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	1028	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	1042	0	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	1055	1	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	1089	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	3110	2	1
06114295*2008-07-29*21700*I	06114295	29/07/2008	GM8	C	3207	12	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	46	31	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	67	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	69	83	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	140	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	164	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	183	36	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	200	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	207	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	209	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	212	23	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	221	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	223	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	231	3	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	239	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	268	421	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	287	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	292	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	310	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	312	87	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	317	26	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	318	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	321	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	322	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	363	4	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	364	111	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	387	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	399	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	400	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	421	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	450	11	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	457	7	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	491	6	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	604	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	608	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	614	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	617	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	618	196	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	619	22	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	620	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	622	88	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	623	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	637	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	682	4	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	719	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	747	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	757	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	801	4	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	807	2648	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	819	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	831	6	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	838	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	841	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	844	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	847	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	892	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	906	119	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	933	24	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	978	3	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	997	3	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	1004	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	1009	4	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	1028	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	1042	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	1043	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	1044	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	1055	5	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	1089	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	2517	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	3120	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	A	3207	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	46	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	67	49	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	69	628	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	140	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	164	33	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	183	38	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	200	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	207	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	209	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	212	63	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	221	3	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	223	5	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	231	4	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	239	20	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	268	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	287	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	292	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	310	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	312	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	317	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	318	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	321	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	322	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	363	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	364	554	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	387	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	399	11	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	400	44	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	421	22	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	450	7	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	457	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	491	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	604	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	608	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	614	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	617	12	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	618	29	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	619	20	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	620	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	622	11	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	623	6	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	637	3	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	682	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	719	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	747	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	757	9	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	801	30	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	807	151	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	819	5	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	831	6	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	838	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	841	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	844	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	847	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	892	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	906	70	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	933	5	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	978	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	997	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	1004	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	1009	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	1028	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	1042	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	1043	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	1044	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	1055	7	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	1089	5	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	2517	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	3120	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	B	3207	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	46	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	67	19	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	69	165	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	140	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	164	9	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	183	37	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	200	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	207	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	209	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	212	21	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	221	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	223	4	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	231	4	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	239	128	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	268	4	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	287	6	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	292	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	310	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	312	19	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	317	3	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	318	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	321	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	322	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	363	21	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	364	206	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	387	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	399	2	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	400	22	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	421	6	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	450	3	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	457	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	491	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	604	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	608	1	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	614	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	617	5	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	618	6	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	619	21	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	620	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	622	18	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	623	5	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	637	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	682	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	719	5	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	747	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	757	12	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	801	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	807	100	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	819	6	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	831	18	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	838	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	841	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	844	0	1
06114295*2009-07-08*22000*I	06114295	08/07/2009	GM8	C	847	0	1
