CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	69	3	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	183	3	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	212	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	239	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	322	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	364	6	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	399	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	404	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	443	14	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	611	4	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	623	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	801	2	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	807	84	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	880	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	892	1040	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	908	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	928	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	933	1395	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	967	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	972	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	978	2	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	997	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	1028	108	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	1043	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	1056	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	1061	2	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	1071	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	3163	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	A	3166	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	69	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	183	4	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	212	92	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	239	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	322	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	364	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	399	30	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	404	2	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	443	70	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	611	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	623	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	801	11	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	807	21	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	880	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	892	388	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	908	3	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	928	2	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	933	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	967	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	972	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	978	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	997	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	1028	23	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	1043	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	1056	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	1061	8	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	1071	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	3163	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	B	3166	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	69	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	183	5	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	212	30	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	239	2	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	322	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	364	3	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	399	3	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	404	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	443	33	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	611	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	623	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	801	5	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	807	81	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	880	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	892	13888	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	908	79	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	928	17	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	933	84	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	967	114	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	972	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	978	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	997	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	1028	18	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	1043	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	1056	0	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	1061	91	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	1071	1	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	3163	9	1
06147200*2009-08-18*22031*I	06147200	18/08/2009	TG5_2	C	3166	2	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	183	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	212	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	364	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	399	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	404	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	443	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	618	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	801	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	807	3	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	887	34	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	892	234	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	908	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	928	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	933	14	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	967	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	1028	10	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	1043	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	1061	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	A	5152	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	183	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	212	4	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	364	2	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	399	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	404	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	443	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	618	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	801	18	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	807	2	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	887	4	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	892	40	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	908	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	928	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	933	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	967	16	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	1028	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	1043	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	1061	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	B	5152	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	183	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	212	13	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	364	2	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	399	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	404	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	443	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	618	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	801	7	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	807	29	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	887	12	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	892	284	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	908	1	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	928	2	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	933	7	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	967	40	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	1028	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	1043	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	1061	0	1
06147200*2010-08-17*22170*I	06147200	17/08/2010	TG5_2	C	5152	3	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	212	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	239	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	611	2	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	618	1	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	807	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	892	6624	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	908	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	928	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	933	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	967	384	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	1028	1	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	A	1044	1	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	212	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	239	1	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	611	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	618	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	807	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	892	4	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	908	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	928	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	933	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	967	11	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	1028	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	B	1044	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	212	1	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	239	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	611	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	618	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	807	22	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	892	316	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	908	1	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	928	1	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	933	3	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	967	116	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	1028	0	1
06147200*2016-09-05*22974*I	06147200	05/09/2016	TG5_2	C	1044	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	212	1	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	404	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	443	3	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	451	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	757	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	801	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	807	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	892	528	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	967	1	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	A	9794	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	212	2	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	404	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	443	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	451	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	757	1	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	801	2	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	807	1	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	892	4	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	967	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	B	9794	2	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	212	2	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	404	2	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	443	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	451	1	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	757	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	801	11	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	807	1	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	892	5	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	967	0	1
06147200*2020-09-07*25376*I	06147200	07/09/2020	TG5_2	C	9794	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	189	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	190	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	212	10	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	364	3	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	399	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	443	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	450	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	518	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	611	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	801	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	807	6	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	880	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	892	808	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	906	3	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	908	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	928	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	933	9	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	967	2	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	978	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	1004	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	1028	2	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	1043	22	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	1046	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	1061	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	1071	4	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	A	3206	3	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	189	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	190	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	212	68	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	364	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	399	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	443	12	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	450	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	518	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	611	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	801	29	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	807	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	880	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	892	136	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	906	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	908	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	928	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	933	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	967	21	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	978	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	1004	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	1028	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	1043	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	1046	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	1061	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	1071	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	B	3206	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	189	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	190	2	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	212	28	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	364	2	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	399	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	443	5	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	450	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	518	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	611	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	801	14	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	807	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	880	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	892	368	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	906	3	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	908	9	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	928	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	933	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	967	23	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	978	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	1004	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	1028	9	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	1043	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	1046	1	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	1061	5	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	1071	0	1
06147200*2011-08-16*26033*I	06147200	16/08/2011	TG5_2	C	3206	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	183	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	212	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	241	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	364	2	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	421	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	443	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	722	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	753	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	757	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	801	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	807	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	892	480	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	906	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	908	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	928	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	933	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	967	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	1043	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	1046	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	1061	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	2393	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	3110	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	A	3111	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	183	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	212	5	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	241	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	364	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	421	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	443	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	722	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	753	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	757	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	801	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	807	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	892	2	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	906	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	908	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	928	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	933	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	967	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	1043	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	1046	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	1061	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	2393	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	3110	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	B	3111	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	183	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	212	42	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	241	2	1
