CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	200	15	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	212	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	363	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	364	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	387	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	457	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	576	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	658	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	740	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	753	5	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	783	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	801	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	807	831	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	819	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	836	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	844	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	880	658	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	887	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	892	212	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	906	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	912	4	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	919	2	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	928	5	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	933	150	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	978	24	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	997	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	998	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	1001	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	1004	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	1028	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	1055	882	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	1087	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	2611	2	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	3127	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	3170	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	3206	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	9813	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	A	19280	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	200	47	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	212	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	363	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	364	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	387	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	457	5	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	576	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	658	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	740	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	753	2	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	783	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	801	12	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	807	725	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	819	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	836	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	844	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	880	83	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	887	10	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	892	12	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	906	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	912	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	919	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	928	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	933	29	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	978	5	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	997	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	998	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	1001	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	1004	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	1028	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	1055	179	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	1087	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	2611	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	3127	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	3170	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	3206	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	9813	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	B	19280	2	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	200	10	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	212	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	363	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	364	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	387	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	457	6	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	576	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	658	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	740	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	753	21	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	783	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	801	7	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	807	430	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	819	2	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	836	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	844	2	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	880	77	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	887	7	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	892	4	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	906	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	912	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	919	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	928	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	933	2	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	978	25	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	997	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	998	1	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	1001	2	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	1004	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	1028	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	1055	323	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	1087	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	2611	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	3127	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	3170	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	3206	3	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	9813	0	1
06193250*2014-06-12*16116*I	06193250	12/06/2014	TP6	C	19280	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	200	22	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	211	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	212	17	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	245	4	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	312	53	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	363	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	364	34	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	387	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	391	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	457	41	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	618	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	622	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	650	9	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	801	42	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	807	169	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	831	2	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	856	2	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	880	49	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	887	150	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	892	3325	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	906	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	908	38	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	918	2	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	928	14	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	933	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	978	195	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	997	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	1028	18	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	1042	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	1043	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	1054	48	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	1055	111	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	1061	2	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	1071	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	3106	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	3170	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	3206	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	5189	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	A	19280	4	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	200	22	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	211	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	212	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	245	6	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	312	29	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	363	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	364	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	387	10	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	391	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	457	16	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	618	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	622	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	650	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	801	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	807	174	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	831	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	856	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	880	4	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	887	75	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	892	153	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	906	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	908	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	918	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	928	2	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	933	9	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	978	629	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	997	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	1028	6	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	1042	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	1043	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	1054	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	1055	14	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	1061	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	1071	2	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	3106	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	3170	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	3206	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	5189	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	B	19280	2	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	200	23	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	211	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	212	16	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	245	4	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	312	63	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	363	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	364	53	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	387	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	391	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	457	90	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	618	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	622	7	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	650	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	801	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	807	367	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	831	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	856	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	880	20	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	887	203	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	892	587	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	906	3	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	908	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	918	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	928	5	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	933	73	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	978	603	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	997	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	1028	20	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	1042	1	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	1043	2	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	1054	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	1055	157	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	1061	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	1071	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	3106	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	3170	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	3206	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	5189	0	1
06193250*2016-07-11*16117*I	06193250	11/07/2016	TP6	C	19280	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	200	31	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	211	71	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	212	11	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	239	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	245	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	312	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	364	138	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	391	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	457	16	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	518	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	619	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	622	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	650	6	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	678	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	719	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	801	32	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	807	189	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	819	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	880	10	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	887	51	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	892	939	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	906	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	919	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	928	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	933	26	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	978	19	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	1028	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	1042	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	1043	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	1055	5	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	1087	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	1089	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	3170	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	3202	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	3206	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	9785	2	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	A	19280	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	200	17	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	211	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	212	10	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	239	18	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	245	2	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	312	4	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	364	16	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	391	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	457	10	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	518	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	619	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	622	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	650	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	678	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	719	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	801	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	807	176	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	819	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	880	4	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	887	11	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	892	377	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	906	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	919	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	928	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	933	9	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	978	35	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	1028	5	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	1042	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	1043	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	1055	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	1087	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	1089	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	3170	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	3202	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	3206	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	9785	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	B	19280	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	200	12	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	211	6	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	212	20	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	239	9	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	245	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	312	6	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	364	39	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	391	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	457	16	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	518	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	619	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	622	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	650	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	678	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	719	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	801	5	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	807	81	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	819	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	880	5	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	887	15	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	892	293	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	906	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	919	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	928	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	933	8	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	978	23	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	1028	35	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	1042	2	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	1043	1	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	1055	2	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	1087	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	1089	3	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	3170	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	3202	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	3206	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	9785	0	1
06193250*2015-07-17*16118*I	06193250	17/07/2015	TP6	C	19280	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	200	11	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	212	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	245	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	312	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	363	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	364	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	457	15	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	518	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	619	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	622	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	650	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	658	0	1
