CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	200	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	212	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	239	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	317	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	387	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	390	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	457	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	502	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	658	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	807	52	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	819	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	840	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	861	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	919	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	933	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	972	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	978	16	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1004	2	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1009	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1028	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1030	212	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1043	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1046	6	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1051	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1056	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	3110	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	3159	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	3206	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	4202	400	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	4226	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	5097	192	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	9794	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	19280	2	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	32503	130	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	200	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	212	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	239	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	317	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	387	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	390	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	457	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	502	6	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	658	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	807	124	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	819	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	840	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	861	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	919	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	933	10	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	972	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	978	192	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1004	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1009	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1028	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1030	4	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1043	37	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1046	3	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1051	38	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1056	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	3110	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	3159	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	3206	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	4202	93	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	4226	184	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	5097	200	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	9794	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	19280	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	32503	18	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	200	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	212	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	239	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	317	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	387	2	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	390	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	457	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	502	12	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	658	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	807	452	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	819	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	840	11	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	861	3	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	919	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	933	1240	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	972	78	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	978	764	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1004	2	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1009	7	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1028	13	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1030	69	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1043	288	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1046	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1051	44	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1056	7	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	3110	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	3159	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	3206	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	4202	143	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	4226	80	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	5097	31	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	9794	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	19280	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	32503	6	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	502	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	619	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	625	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	719	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	807	15	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	861	2	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	933	6	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	972	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	978	17	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1004	8	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1009	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1028	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1030	8	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1043	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1046	8	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1051	8	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	1056	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	3170	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	4202	252	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	4226	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	5097	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	30103	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	A	32503	12	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	502	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	619	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	625	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	719	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	807	21	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	861	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	933	80	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	972	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	978	10	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1004	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1009	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1028	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1030	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1043	12	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1046	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1051	89	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	1056	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	3170	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	4202	80	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	4226	232	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	5097	100	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	30103	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	B	32503	88	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	502	92	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	619	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	625	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	719	3	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	807	112	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	861	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	933	400	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	972	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	978	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1004	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1009	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1028	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1030	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1043	13	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1046	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1051	65	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	1056	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	3170	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	4202	1	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	4226	7	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	5097	2	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	30103	0	1
06093050*2020-09-21*25354*I	06093050	21/09/2020	TTGA	C	32503	2	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	239	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	457	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	502	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	618	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	619	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	658	2	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	679	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	719	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	783	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	807	15	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	819	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	838	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	861	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	880	2	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	892	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	908	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	928	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	933	4	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	972	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	978	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	989	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1009	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1028	4	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1030	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1033	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1043	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1051	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1056	128	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	2947	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	3159	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	3170	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	4202	768	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	4226	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	5097	13	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	5147	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	19280	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	32503	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	239	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	457	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	502	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	618	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	619	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	658	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	679	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	719	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	783	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	807	328	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	819	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	838	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	861	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	880	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	892	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	908	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	928	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	933	656	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	972	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	978	1024	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	989	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1009	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1028	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1030	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1033	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1043	320	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1051	71	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1056	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	2947	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	3159	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	3170	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	4202	29	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	4226	320	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	5097	40	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	5147	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	19280	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	32503	12	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	239	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	457	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	502	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	618	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	619	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	658	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	679	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	719	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	783	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	807	124	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	819	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	838	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	861	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	880	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	892	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	908	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	928	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	933	336	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	972	31	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	978	98	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	989	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1009	31	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1028	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1030	4	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1033	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1043	84	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1051	14	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1056	240	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	2947	2	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	3159	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	3170	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	4202	1152	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	4226	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	5097	7	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	5147	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	19280	4	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	32503	48	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	200	2	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	311	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	387	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	390	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	457	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	502	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	617	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	618	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	619	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	650	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	658	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	807	384	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	822	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	861	2	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	892	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	933	992	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	978	3	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	998	2	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	1009	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	1028	7	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	1030	5	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	1043	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	1046	11	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	1051	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	1056	280	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	3159	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	3170	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	4202	1504	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	4226	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	5097	9	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	9794	3	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	30103	5	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	A	32503	6	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	200	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	311	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	387	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	390	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	457	3	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	502	24	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	617	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	618	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	619	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	650	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	658	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	807	688	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	822	2	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	861	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	892	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	933	80	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	978	18	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	998	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	1009	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	1028	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	1030	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	1043	33	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	1046	2	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	1051	20	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	1056	0	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	3159	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	3170	1	1
06093050*2018-09-21*27591*I	06093050	21/09/2018	TTGA	B	4202	10	1
