CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	69	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	164	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	183	10	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	212	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	292	2	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	311	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	312	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	364	15	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	421	2	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	450	8	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	491	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	502	4	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	518	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	604	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	618	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	622	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	623	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	687	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	725	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	735	2	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	743	5	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	757	6	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	793	4	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	801	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	807	455	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	819	41	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	837	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	872	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	892	590	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	906	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	933	18	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	978	152	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	1028	7	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	1043	6	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	2395	2	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	3111	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	3163	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	A	3207	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	69	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	164	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	183	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	212	10	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	292	20	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	311	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	312	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	364	66	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	421	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	450	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	491	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	502	8	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	518	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	604	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	618	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	622	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	623	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	687	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	725	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	735	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	743	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	757	42	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	793	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	801	35	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	807	45	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	819	7	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	837	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	872	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	892	160	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	906	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	933	12	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	978	400	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	1028	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	1043	5	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	2395	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	3111	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	3163	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	B	3207	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	69	2	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	164	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	183	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	212	15	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	292	5	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	311	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	312	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	364	11	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	421	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	450	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	491	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	502	12	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	518	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	604	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	618	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	622	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	623	2	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	687	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	725	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	735	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	743	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	757	45	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	793	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	801	25	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	807	40	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	819	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	837	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	872	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	892	140	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	906	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	933	25	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	978	250	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	1028	3	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	1043	1	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	2395	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	3111	0	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	3163	2	1
04041850*2009-06-23*31942*I	04041850	23/06/2009	TP21	C	3207	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	26	4	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	127	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	140	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	212	6	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	223	5	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	231	20	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	276	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	286	11	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	292	43	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	304	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	321	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	364	110	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	400	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	404	69	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	421	39	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	481	150	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	502	5	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	515	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	608	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	618	6	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	619	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	620	2	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	622	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	623	2	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	650	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	753	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	757	7	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	789	4	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	793	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	801	20	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	807	31	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	819	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	872	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	892	230	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	906	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	908	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	928	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	933	16	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	978	120	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	1028	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	1043	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	2395	13	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	3146	2	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	A	3206	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	26	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	127	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	140	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	212	4	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	223	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	231	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	276	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	286	5	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	292	18	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	304	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	321	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	364	39	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	400	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	404	62	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	421	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	481	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	502	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	515	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	608	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	618	5	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	619	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	620	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	622	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	623	7	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	650	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	753	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	757	11	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	789	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	793	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	801	12	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	807	9	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	819	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	872	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	892	100	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	906	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	908	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	928	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	933	6	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	978	80	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	1028	4	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	1043	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	2395	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	3146	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	B	3206	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	26	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	127	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	140	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	212	2	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	223	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	231	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	276	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	286	6	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	292	54	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	304	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	321	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	364	45	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	400	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	404	56	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	421	5	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	481	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	502	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	515	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	608	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	618	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	619	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	620	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	622	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	623	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	650	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	753	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	757	4	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	789	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	793	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	801	15	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	807	6	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	819	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	872	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	892	100	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	906	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	908	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	928	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	933	7	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	978	50	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	1028	3	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	1043	1	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	2395	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	3146	0	1
04041850*2010-10-13*32158*I	04041850	13/10/2010	TP21	C	3206	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	26	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	69	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	164	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	212	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	223	3	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	231	8	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	286	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	292	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	305	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	311	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	312	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	321	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	364	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	399	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	404	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	421	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	481	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	502	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	515	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	618	7	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	619	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	620	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	622	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	623	3	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	650	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	704	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	740	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	753	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	757	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	789	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	807	170	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	819	4	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	824	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	831	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	837	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	887	570	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	892	1514	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	906	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	909	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	933	491	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	978	1260	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	1028	18	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	1042	35	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	1043	13	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	1064	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	1089	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	2395	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	3146	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	3170	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	A	3206	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	26	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	69	6	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	164	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	212	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	223	4	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	231	3	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	286	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	292	4	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	305	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	311	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	312	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	321	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	364	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	399	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	404	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	421	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	481	3	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	502	3	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	515	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	618	5	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	619	2	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	620	3	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	622	3	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	623	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	650	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	704	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	740	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	753	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	757	13	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	789	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	807	45	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	819	7	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	824	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	831	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	837	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	887	210	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	892	25	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	906	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	909	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	933	40	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	978	1910	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	1028	4	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	1042	4	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	1043	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	1064	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	1089	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	2395	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	3146	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	3170	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	B	3206	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	26	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	69	30	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	164	1	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	212	10	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	223	0	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	231	3	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	286	11	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	292	46	1
04041850*2011-08-10*32561*I	04041850	10/08/2011	TP21	C	305	0	1
