CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	67	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	69	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	183	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	212	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	224	4	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	231	24	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	241	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	286	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	292	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	311	13	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	312	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	317	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	364	5	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	383	6	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	390	8	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	421	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	481	17	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	502	41	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	556	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	608	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	611	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	618	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	619	7	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	620	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	622	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	623	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	650	6	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	678	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	682	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	719	118	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	753	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	765	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	807	172	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	822	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	837	19	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	840	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	872	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	880	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	892	59	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	906	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	933	367	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	978	25	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	1025	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	1028	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	1030	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	1043	14	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	1087	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	2395	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	3110	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	3146	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	3159	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	3202	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	3206	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	3207	8	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	A	20358	9	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	67	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	69	32	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	183	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	212	8	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	224	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	231	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	241	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	286	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	292	4	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	311	20	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	312	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	317	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	364	39	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	383	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	390	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	421	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	481	75	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	502	23	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	556	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	608	11	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	611	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	618	4	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	619	86	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	620	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	622	9	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	623	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	650	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	678	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	682	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	719	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	753	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	765	31	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	807	144	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	822	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	837	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	840	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	872	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	880	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	892	211	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	906	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	933	95	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	978	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	1025	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	1028	100	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	1030	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	1043	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	1087	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	2395	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	3110	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	3146	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	3159	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	3202	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	3206	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	3207	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	B	20358	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	67	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	69	21	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	183	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	212	4	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	224	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	231	5	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	241	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	286	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	292	11	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	311	16	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	312	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	317	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	364	26	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	383	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	390	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	421	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	481	38	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	502	59	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	556	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	608	19	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	611	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	618	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	619	25	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	620	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	622	15	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	623	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	650	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	678	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	682	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	719	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	753	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	765	8	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	807	34	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	822	4	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	837	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	840	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	872	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	880	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	892	227	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	906	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	933	45	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	978	8	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	1025	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	1028	102	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	1030	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	1043	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	1087	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	2395	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	3110	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	3146	0	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	3159	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	3202	2	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	3206	3	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	3207	1	1
04410000*2010-09-03*32118*I	04410000	03/09/2010	TP3	C	20358	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	26	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	69	62	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	140	2	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	183	10	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	190	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	212	4	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	310	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	364	21	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	391	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	404	2	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	421	4	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	450	48	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	491	89	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	502	2	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	608	8	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	618	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	619	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	650	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	682	2	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	704	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	719	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	740	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	757	6	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	801	95	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	807	79	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	819	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	872	3	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	892	451	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	906	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	933	15	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	1028	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	3181	3	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	A	3206	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	26	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	69	45	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	140	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	183	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	190	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	212	4	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	310	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	364	68	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	391	2	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	404	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	421	6	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	450	9	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	491	22	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	502	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	608	5	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	618	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	619	3	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	650	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	682	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	704	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	719	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	740	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	757	3	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	801	11	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	807	54	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	819	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	872	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	892	85	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	906	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	933	23	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	1028	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	3181	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	B	3206	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	26	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	69	62	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	140	3	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	183	11	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	190	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	212	11	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	310	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	364	88	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	391	2	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	404	20	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	421	11	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	450	16	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	491	15	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	502	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	608	6	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	618	2	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	619	3	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	650	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	682	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	704	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	719	6	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	740	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	757	3	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	801	55	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	807	24	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	819	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	872	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	892	105	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	906	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	933	38	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	1028	1	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	3181	0	1
04410000*2016-06-20*33668*I	04410000	20/06/2016	TP3	C	3206	0	1
