CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	69	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	183	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	193	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	200	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	209	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	211	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	212	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	231	3	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	241	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	245	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	268	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	298	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	305	4	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	312	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	364	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	457	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	617	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	623	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	624	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	637	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	721	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	722	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	753	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	757	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	801	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	807	27	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	831	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	838	4	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	928	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	933	18	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	978	369	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	1028	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	1044	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	1055	6	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	2394	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	3181	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	A	5196	3	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	69	14	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	183	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	193	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	200	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	209	3	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	211	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	212	9	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	231	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	241	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	245	16	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	268	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	298	28	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	305	4	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	312	8	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	364	8	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	457	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	617	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	623	6	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	624	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	637	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	721	5	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	722	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	753	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	757	16	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	801	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	807	124	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	831	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	838	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	928	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	933	4	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	978	101	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	1028	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	1044	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	1055	5	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	2394	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	3181	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	B	5196	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	69	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	183	5	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	193	6	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	200	10	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	209	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	211	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	212	64	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	231	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	241	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	245	21	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	268	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	298	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	305	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	312	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	364	10	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	457	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	617	5	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	623	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	624	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	637	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	721	9	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	722	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	753	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	757	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	801	4	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	807	29	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	831	1	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	838	2	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	928	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	933	3	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	978	16	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	1028	4	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	1044	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	1055	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	2394	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	3181	0	1
06222100*2014-08-21*29581*I	06222100	21/08/2014	PTP16-A	C	5196	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	68	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	69	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	183	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	193	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	199	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	200	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	212	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	231	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	245	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	268	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	292	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	298	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	305	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	310	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	312	8	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	318	7	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	364	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	387	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	457	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	474	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	491	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	611	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	617	7	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	618	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	619	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	623	4	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	624	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	650	4	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	658	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	670	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	696	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	721	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	722	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	735	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	753	4	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	757	10	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	793	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	807	77	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	819	4	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	831	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	838	20	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	861	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	906	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	928	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	933	53	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	978	595	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	1009	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	1055	5	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	2393	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	2394	8	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	3110	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	A	19280	9	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	68	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	69	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	183	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	193	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	199	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	200	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	212	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	231	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	245	25	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	268	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	292	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	298	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	305	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	310	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	312	24	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	318	5	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	364	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	387	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	457	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	474	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	491	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	611	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	617	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	618	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	619	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	623	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	624	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	650	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	658	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	670	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	696	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	721	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	722	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	735	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	753	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	757	5	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	793	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	807	268	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	819	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	831	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	838	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	861	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	906	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	928	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	933	5	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	978	226	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	1009	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	1055	14	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	2393	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	2394	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	3110	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	B	19280	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	68	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	69	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	183	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	193	4	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	199	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	200	17	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	212	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	231	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	245	84	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	268	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	292	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	298	5	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	305	5	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	310	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	312	12	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	318	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	364	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	387	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	457	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	474	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	491	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	611	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	617	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	618	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	619	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	623	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	624	6	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	650	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	658	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	670	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	696	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	721	15	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	722	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	735	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	753	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	757	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	793	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	807	49	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	819	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	831	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	838	9	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	861	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	906	3	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	928	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	933	13	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	978	430	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	1009	1	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	1055	2	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	2393	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	2394	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	3110	0	1
06222100*2015-08-21*29620*I	06222100	21/08/2015	PTP16-A	C	19280	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	68	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	69	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	193	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	199	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	200	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	212	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	223	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	231	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	241	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	245	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	292	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	298	10	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	305	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	310	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	311	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	312	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	318	15	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	364	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	387	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	390	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	457	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	473	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	491	4	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	515	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	599	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	608	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	613	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	617	14	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	618	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	619	20	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	623	4	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	624	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	626	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	650	13	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	658	6	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	670	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	697	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	719	5	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	721	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	722	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	753	13	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	757	12	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	793	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	801	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	807	87	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	819	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	831	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	837	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	838	25	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	847	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	906	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	928	7	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	933	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	978	1250	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	1004	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	1028	11	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	1030	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	1042	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	1043	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	1055	23	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	2393	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	2394	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	3110	3	1
