CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	183	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	193	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	200	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	212	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	228	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	245	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	364	22	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	451	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	608	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	625	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	636	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	650	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	690	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	735	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	753	11	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	757	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	783	10	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	793	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	801	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	807	602	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	819	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	824	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	831	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	836	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	892	408	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	906	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	908	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	933	34	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	978	11	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	995	12	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	997	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	998	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1001	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1004	24	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1028	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1042	16	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1043	34	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1055	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1087	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	2517	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	3111	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	3163	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	3170	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	3206	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	183	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	193	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	200	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	212	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	228	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	245	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	364	52	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	451	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	608	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	625	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	636	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	650	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	690	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	735	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	753	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	757	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	783	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	793	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	801	12	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	807	32	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	819	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	824	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	831	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	836	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	892	42	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	906	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	908	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	933	54	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	978	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	995	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	997	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	998	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1001	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1004	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1028	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1042	3	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1043	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1055	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1087	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	2517	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	3111	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	3163	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	3170	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	3206	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	183	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	193	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	200	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	212	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	228	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	245	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	364	32	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	451	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	608	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	625	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	636	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	650	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	690	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	735	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	753	6	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	757	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	783	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	793	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	801	12	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	807	64	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	819	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	824	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	831	3	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	836	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	892	45	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	906	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	908	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	933	58	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	978	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	995	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	997	3	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	998	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1001	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1004	18	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1028	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1042	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1043	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1055	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1087	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	2517	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	3111	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	3163	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	3170	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	3206	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	183	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	193	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	200	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	364	37	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	473	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	619	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	623	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	625	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	687	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	801	7	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	807	491	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	819	5	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	824	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	880	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	892	1366	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	906	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	933	31	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	978	142	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1004	5	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1028	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1042	6	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1043	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	1055	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	3111	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	3168	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	3170	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	3326	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	5152	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	19280	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	A	50011	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	183	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	193	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	200	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	364	48	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	473	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	619	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	623	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	625	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	687	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	801	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	807	138	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	819	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	824	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	880	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	892	96	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	906	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	933	106	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	978	58	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1004	5	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1028	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1042	8	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1043	4	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	1055	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	3111	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	3168	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	3170	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	3326	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	5152	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	19280	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	B	50011	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	183	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	193	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	200	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	364	165	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	473	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	619	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	623	6	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	625	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	687	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	801	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	807	109	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	819	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	824	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	880	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	892	426	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	906	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	933	95	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	978	33	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1004	5	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1028	2	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1042	3	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1043	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	1055	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	3111	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	3168	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	3170	0	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	3326	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	5152	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	19280	1	1
06070750*2021-06-17*24228*I	06070750	17/06/2021	TP5	C	50011	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	183	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	200	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	245	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	363	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	364	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	451	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	687	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	735	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	753	16	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	757	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	783	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	801	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	807	25	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	837	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	847	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	887	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	892	360	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	906	3	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	933	33	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	978	8	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	1004	60	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	1028	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	1042	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	A	1043	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	183	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	200	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	245	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	363	5	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	364	15	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	451	4	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	687	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	735	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	753	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	757	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	783	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	801	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	807	90	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	837	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	847	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	887	20	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	892	180	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	906	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	933	36	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	978	8	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	1004	15	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	1028	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	1042	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	B	1043	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	183	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	200	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	245	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	363	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	364	3	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	451	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	687	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	735	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	753	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	757	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	783	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	801	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	807	15	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	837	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	847	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	887	4	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	892	76	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	906	3	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	933	31	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	978	2	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	1004	1	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	1028	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	1042	0	1
06070750*2017-06-27*27403*I	06070750	27/06/2017	TP5	C	1043	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	245	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	364	29	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	451	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	491	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	608	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	623	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	625	6	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	687	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	725	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	753	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	757	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	801	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	807	140	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	819	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	824	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	831	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	837	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	892	80	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	906	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	933	56	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	978	13	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	997	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1004	12	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1028	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1042	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1043	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1054	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	1061	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	3163	6	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	3170	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	A	3206	3	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	245	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	364	64	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	451	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	491	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	608	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	623	8	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	625	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	687	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	725	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	753	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	757	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	801	18	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	807	74	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	819	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	824	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	831	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	837	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	892	38	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	906	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	933	32	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	978	2	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	997	1	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1004	4	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1028	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1042	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1043	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1054	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	1061	0	1
06070750*2018-06-26*27668*I	06070750	26/06/2018	TP5	B	3163	0	1
