CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	183	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	211	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	212	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	245	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	311	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	364	46	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	387	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	622	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	623	5	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	726	4	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	730	3	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	753	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	757	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	796	4	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	801	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	807	722	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	819	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	831	3	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	847	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	880	583	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	912	10	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	928	12	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	933	335	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	995	4	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	998	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	1028	86	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	1042	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	1043	3	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	1044	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	1064	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	1072	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	1089	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	3170	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	3206	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	A	5196	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	183	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	211	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	212	5	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	245	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	311	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	364	15	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	387	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	622	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	623	5	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	726	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	730	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	753	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	757	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	796	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	801	12	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	807	880	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	819	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	831	4	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	847	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	880	517	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	912	4	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	928	11	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	933	64	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	995	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	998	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	1028	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	1042	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	1043	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	1044	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	1064	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	1072	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	1089	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	3170	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	3206	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	B	5196	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	183	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	211	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	212	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	245	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	311	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	364	25	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	387	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	622	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	623	3	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	726	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	730	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	753	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	757	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	796	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	801	251	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	807	511	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	819	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	831	5	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	847	3	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	880	448	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	912	2	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	928	3	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	933	16	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	995	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	998	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	1028	35	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	1042	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	1043	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	1044	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	1064	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	1072	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	1089	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	3170	1	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	3206	0	1
04059200*2011-08-09*32570*I	04059200	09/08/2011	TP21	C	5196	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	183	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	200	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	211	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	212	4	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	245	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	286	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	311	7	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	312	12	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	364	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	457	78	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	518	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	613	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	618	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	623	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	650	11	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	658	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	719	12	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	765	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	806	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	807	85	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	822	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	839	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	840	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	880	217	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	887	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	892	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	902	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	906	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	912	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	914	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	928	23	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	933	12	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	978	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	1028	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	1056	85	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	1064	6	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	1072	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	3159	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	3170	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	3206	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	3326	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	19280	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	A	20676	6	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	183	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	200	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	211	11	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	212	95	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	245	6	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	286	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	311	8	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	312	8	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	364	26	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	457	28	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	518	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	613	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	618	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	623	7	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	650	12	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	658	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	719	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	765	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	806	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	807	23	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	822	8	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	839	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	840	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	880	163	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	887	23	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	892	22	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	902	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	906	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	912	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	914	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	928	64	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	933	42	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	978	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	1028	122	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	1056	11	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	1064	6	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	1072	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	3159	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	3170	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	3206	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	3326	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	19280	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	B	20676	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	183	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	200	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	211	5	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	212	33	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	245	5	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	286	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	311	5	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	312	12	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	364	15	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	457	25	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	518	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	613	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	618	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	623	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	650	4	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	658	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	719	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	765	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	806	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	807	35	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	822	8	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	839	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	840	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	880	91	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	887	4	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	892	30	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	902	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	906	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	912	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	914	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	928	53	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	933	39	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	978	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	1028	8	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	1056	26	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	1064	2	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	1072	4	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	3159	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	3170	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	3206	3	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	3326	1	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	19280	0	1
04059200*2012-09-26*32807*I	04059200	26/09/2012	TP21	C	20676	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	183	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	200	1	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	211	45	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	212	34	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	245	11	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	249	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	310	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	311	52	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	312	6	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	364	15	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	457	49	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	608	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	613	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	618	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	619	15	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	622	19	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	623	1	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	650	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	657	23	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	801	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	807	632	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	819	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	880	192	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	887	90	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	892	427	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	902	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	909	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	912	29	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	928	10	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	933	310	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	995	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	997	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	1025	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	1028	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	1042	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	1055	24	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	1072	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	1089	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	3106	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	3110	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	3170	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	3206	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	3326	6	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	A	9785	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	183	8	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	200	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	211	123	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	212	352	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	245	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	249	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	310	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	311	10	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	312	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	364	81	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	457	23	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	608	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	613	1	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	618	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	619	11	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	622	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	623	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	650	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	657	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	801	32	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	807	41	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	819	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	880	11	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	887	42	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	892	345	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	902	1	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	909	1	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	912	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	928	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	933	291	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	995	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	997	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	1025	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	1028	6	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	1042	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	1055	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	1072	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	1089	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	3106	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	3110	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	3170	3	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	3206	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	3326	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	B	9785	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	183	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	200	4	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	211	176	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	212	178	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	245	18	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	249	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	310	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	311	14	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	312	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	364	131	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	457	12	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	608	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	613	1	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	618	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	619	24	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	622	23	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	623	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	650	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	657	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	801	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	807	93	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	819	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	880	15	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	887	45	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	892	258	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	902	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	909	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	912	1	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	928	4	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	933	47	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	995	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	997	2	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	1025	1	1
