CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	387	9	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	608	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	687	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	716	5	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	726	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	730	2	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	740	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	765	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	783	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	806	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	807	297	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	837	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	848	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	880	370	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	892	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	909	2	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	912	28	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	933	4070	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	1043	17	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	1064	7	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	1077	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	3127	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	3159	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	A	5196	695	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	387	2	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	608	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	687	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	716	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	726	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	730	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	740	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	765	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	783	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	806	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	807	180	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	837	2	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	848	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	880	175	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	892	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	909	5	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	912	45	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	933	6500	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	1043	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	1064	2	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	1077	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	3127	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	3159	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	B	5196	1530	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	387	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	608	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	687	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	716	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	726	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	730	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	740	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	765	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	783	2	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	806	8	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	807	255	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	837	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	848	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	880	1030	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	892	1	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	909	30	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	912	85	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	933	8230	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	1043	4	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	1064	5	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	1077	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	3127	3	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	3159	0	1
04012870*2010-08-17*32357*I	04012870	17/08/2010	TP17/3-21	C	5196	1050	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	387	5	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	533	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	622	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	716	5	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	719	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	726	2	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	753	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	783	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	806	51	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	807	14	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	819	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	837	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	848	2	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	880	667	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	892	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	909	2	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	912	419	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	928	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	933	5738	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	995	2	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	1042	4	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	1043	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	2395	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	3127	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	3159	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	3206	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	5116	6	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	A	5196	43	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	387	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	533	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	622	2	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	716	12	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	719	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	726	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	753	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	783	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	806	130	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	807	79	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	819	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	837	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	848	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	880	749	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	892	5	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	909	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	912	557	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	928	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	933	5441	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	995	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	1042	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	1043	2	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	2395	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	3127	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	3159	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	3206	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	5116	2	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	B	5196	17	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	387	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	533	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	622	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	716	9	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	719	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	726	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	753	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	783	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	806	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	807	27	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	819	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	837	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	848	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	880	585	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	892	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	909	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	912	211	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	928	1	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	933	2367	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	995	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	1042	2	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	1043	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	2395	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	3127	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	3159	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	3206	3	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	5116	0	1
04012870*2012-10-09*32693*I	04012870	09/10/2012	TP17/3-21	C	5196	46	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	66	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	182	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	191	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	223	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	241	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	245	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	364	13	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	451	46	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	473	129	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	491	23	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	512	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	527	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	604	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	608	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	613	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	618	11	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	622	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	623	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	634	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	647	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	650	3	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	704	12	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	719	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	725	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	728	4	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	740	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	743	3	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	753	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	757	7	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	783	544	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	801	30	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	807	1012	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	819	24	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	837	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	845	4	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	847	7	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	880	20	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	892	11	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	906	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	908	12	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	923	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	933	497	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	973	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	995	22	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	997	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	1004	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	1009	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	1028	60	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	1043	56	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	1061	19	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	1087	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	2393	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	2394	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	2395	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	2947	3	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	3111	19	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	3120	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	3163	5	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	3168	3	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	3170	54	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	3206	7	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	A	19280	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	66	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	182	8	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	191	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	223	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	241	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	245	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	364	162	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	451	80	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	473	31	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	491	5	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	512	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	527	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	604	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	608	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	613	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	618	4	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	622	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	623	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	634	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	647	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	650	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	704	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	719	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	725	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	728	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	740	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	743	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	753	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	757	64	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	783	28	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	801	365	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	807	208	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	819	28	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	837	6	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	845	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	847	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	880	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	892	4	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	906	3	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	908	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	923	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	933	342	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	973	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	995	3	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	997	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	1004	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	1009	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	1028	27	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	1043	34	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	1061	5	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	1087	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	2393	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	2394	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	2395	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	2947	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	3111	10	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	3120	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	3163	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	3168	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	3170	26	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	3206	8	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	B	19280	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	66	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	182	20	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	191	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	223	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	241	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	245	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	364	100	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	451	98	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	473	11	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	491	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	512	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	527	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	604	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	608	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	613	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	618	9	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	622	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	623	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	634	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	647	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	650	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	704	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	719	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	725	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	728	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	740	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	743	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	753	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	757	38	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	783	3	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	801	778	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	807	237	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	819	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	837	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	845	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	847	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	880	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	892	4	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	906	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	908	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	923	0	1
