CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	68	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	193	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	200	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	212	6	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	223	12	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	231	4	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	238	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	245	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	322	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	363	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	451	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	457	4	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	473	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	491	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	518	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	617	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	622	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	623	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	625	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	682	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	753	4	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	801	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	807	62	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	819	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	880	10	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	888	1024	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	892	96	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	906	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	928	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	933	512	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	967	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	978	5568	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	994	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	1028	3	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	1043	11	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	1055	120	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	1061	14	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	1071	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	1089	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	2393	4	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	2395	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	3110	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	3170	11	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	3206	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	A	9794	5	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	68	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	193	3	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	200	3	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	212	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	223	6	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	231	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	238	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	245	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	322	3	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	363	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	451	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	457	5	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	473	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	491	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	518	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	617	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	622	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	623	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	625	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	682	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	753	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	801	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	807	16	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	819	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	880	5	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	888	52	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	892	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	906	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	928	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	933	42	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	967	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	978	2156	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	994	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	1028	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	1043	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	1055	8	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	1061	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	1071	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	1089	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	2393	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	2395	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	3110	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	3170	3	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	3206	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	B	9794	52	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	68	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	193	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	200	3	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	212	8	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	223	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	231	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	238	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	245	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	322	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	363	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	451	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	457	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	473	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	491	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	518	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	617	3	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	622	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	623	6	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	625	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	682	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	753	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	801	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	807	5	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	819	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	880	2	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	888	320	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	892	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	906	7	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	928	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	933	4	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	967	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	978	573	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	994	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	1028	4	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	1043	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	1055	12	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	1061	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	1071	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	1089	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	2393	1	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	2395	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	3110	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	3170	3	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	3206	0	1
06710400*2013-06-21*2897*I	06710400	21/06/2013	TP6	C	9794	100	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	193	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	200	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	245	44	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	312	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	363	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	364	296	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	457	91	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	613	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	622	7	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	624	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	682	5	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	801	20	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	807	53	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	824	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	844	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	880	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	888	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	892	1951	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	906	9	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	908	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	928	7	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	933	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	967	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	978	3770	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	1001	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	1004	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	1009	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	1028	9	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	1044	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	1055	408	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	A	1061	39	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	193	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	200	3	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	245	21	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	312	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	363	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	364	4	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	457	17	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	613	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	622	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	624	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	682	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	801	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	807	144	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	824	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	844	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	880	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	888	20	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	892	185	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	906	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	908	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	928	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	933	17	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	967	3	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	978	1260	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	1001	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	1004	3	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	1009	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	1028	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	1044	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	1055	148	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	B	1061	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	193	6	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	200	9	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	245	43	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	312	3	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	363	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	364	12	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	457	56	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	613	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	622	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	624	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	682	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	801	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	807	173	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	824	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	844	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	880	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	888	91	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	892	390	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	906	5	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	908	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	928	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	933	47	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	967	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	978	6886	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	1001	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	1004	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	1009	1	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	1028	2	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	1044	0	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	1055	96	1
06710400*2008-08-07*2941*I	06710400	07/08/2008	TP6	C	1061	16	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	193	2	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	200	3	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	212	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	245	32	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	321	2	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	322	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	364	72	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	450	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	457	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	622	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	682	8	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	687	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	807	15	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	888	749	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	892	5240	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	908	2	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	928	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	933	101	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	967	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	978	454	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	1043	2	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	1055	588	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	A	1061	31	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	193	6	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	200	3	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	212	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	245	3	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	321	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	322	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	364	30	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	450	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	457	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	622	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	682	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	687	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	807	388	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	888	1523	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	892	269	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	908	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	928	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	933	9	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	967	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	978	901	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	1043	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	1055	172	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	B	1061	4	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	193	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	200	5	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	212	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	245	66	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	321	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	322	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	364	166	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	450	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	457	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	622	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	682	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	687	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	807	15	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	888	725	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	892	311	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	908	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	928	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	933	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	967	1	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	978	147	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	1043	0	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	1055	17	1
06710400*2009-06-17*2979*I	06710400	17/06/2009	TP6	C	1061	7	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	193	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	200	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	212	2	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	245	2	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	364	22	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	622	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	623	4	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	625	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	682	8	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	783	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	807	64	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	819	2	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	887	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	888	3193	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	892	1720	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	906	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	933	3	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	967	2	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	978	541	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	1028	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	1043	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	A	1055	110	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	193	4	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	200	5	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	212	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	245	15	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	364	25	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	622	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	623	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	625	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	682	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	783	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	807	1059	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	819	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	887	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	888	598	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	892	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	906	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	933	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	967	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	978	390	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	1028	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	1043	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	B	1055	22	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	193	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	200	68	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	212	4	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	245	4	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	364	5	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	622	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	623	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	625	1	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	682	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	783	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	807	153	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	819	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	887	2	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	888	495	1
