CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	69	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	183	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	193	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	197	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	200	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	207	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	212	25	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	221	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	231	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	239	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	312	5	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	319	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	364	10	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	390	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	399	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	400	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	421	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	457	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	473	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	474	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	496	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	515	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	613	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	617	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	618	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	619	156	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	622	68	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	623	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	650	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	657	9	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	678	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	679	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	682	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	719	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	735	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	757	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	801	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	807	35	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	819	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	831	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	838	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	880	10	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	906	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	933	34	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	995	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	1051	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	1056	25	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	3159	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	3170	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	3206	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	20455	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	33830	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	69	5	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	183	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	193	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	197	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	200	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	207	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	212	60	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	221	36	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	231	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	239	48	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	312	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	319	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	364	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	390	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	399	6	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	400	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	421	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	457	6	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	473	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	474	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	496	10	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	515	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	613	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	617	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	618	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	619	156	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	622	12	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	623	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	650	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	657	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	678	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	679	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	682	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	719	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	735	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	757	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	801	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	807	164	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	819	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	831	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	838	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	880	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	906	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	933	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	995	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	1051	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	1056	25	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	3159	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	3170	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	3206	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	20455	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	33830	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	69	84	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	183	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	193	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	197	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	200	5	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	207	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	212	130	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	221	200	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	231	9	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	239	40	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	312	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	319	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	364	29	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	390	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	399	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	400	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	421	5	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	457	26	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	473	7	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	474	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	496	8	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	515	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	613	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	617	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	618	8	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	619	312	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	622	28	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	623	8	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	650	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	657	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	678	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	679	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	682	8	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	719	15	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	735	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	757	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	801	11	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	807	80	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	819	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	831	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	838	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	880	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	906	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	933	18	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	995	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	1051	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	1056	10	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	3159	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	3170	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	3206	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	20455	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	33830	4	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	69	18	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	197	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	200	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	207	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	212	66	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	221	129	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	223	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	231	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	239	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	263	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	311	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	312	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	364	8	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	390	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	399	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	421	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	457	63	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	473	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	509	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	512	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	515	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	613	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	618	12	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	619	105	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	622	27	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	623	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	625	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	650	13	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	657	16	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	678	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	682	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	719	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	753	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	757	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	783	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	794	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	801	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	807	117	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	831	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	838	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	872	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	906	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	928	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	933	4	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	1051	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	1056	9	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	1077	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	3110	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	3159	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	3170	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	3206	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	9783	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	9794	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	20393	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	69	48	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	197	18	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	200	86	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	207	40	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	212	433	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	221	579	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	223	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	231	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	239	20	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	263	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	311	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	312	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	364	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	390	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	399	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	421	10	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	457	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	473	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	509	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	512	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	515	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	613	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	618	12	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	619	173	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	622	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	623	4	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	625	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	650	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	657	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	678	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	682	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	719	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	753	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	757	8	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	783	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	794	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	801	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	807	113	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	831	8	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	838	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	872	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	906	16	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	928	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	933	49	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	1051	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	1056	34	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	1077	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	3110	5	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	3159	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	3170	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	3206	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	9783	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	9794	32	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	20393	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	69	80	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	197	20	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	200	18	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	207	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	212	93	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	221	180	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	223	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	231	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	239	62	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	263	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	311	15	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	312	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	364	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	390	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	399	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	421	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	457	108	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	473	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	509	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	512	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	515	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	613	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	618	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	619	387	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	622	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	623	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	625	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	650	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	657	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	678	4	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	682	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	719	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	753	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	757	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	783	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	794	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	801	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	807	277	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	831	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	838	8	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	872	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	906	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	928	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	933	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	1051	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	1056	64	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	1077	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	3110	5	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	3159	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	3170	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	3206	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	9783	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	9794	9	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	20393	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	69	76	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	183	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	189	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	191	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	197	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	200	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	212	10	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	221	5	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	231	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	239	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	262	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	263	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	311	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	312	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	313	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	364	136	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	383	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	394	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	399	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	404	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	421	7	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	451	30	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	457	28	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	473	4	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	474	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	491	6	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	496	11	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	509	2	1
