CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	68	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	200	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	224	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	231	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	241	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	287	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	311	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	312	4	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	363	4	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	383	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	390	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	399	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	421	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	451	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	457	3	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	473	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	481	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	502	3	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	617	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	618	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	619	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	622	3	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	623	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	626	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	650	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	670	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	679	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	682	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	704	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	735	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	740	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	757	5	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	793	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	807	99	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	831	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	838	13	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	870	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	887	5	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	888	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	892	27	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	902	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	906	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	933	16	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	978	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	998	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	1037	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	1042	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	1044	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	1051	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	3163	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	3181	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	A	3206	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	68	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	200	3	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	224	4	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	231	8	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	241	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	287	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	311	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	312	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	363	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	383	10	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	390	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	399	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	421	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	451	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	457	4	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	473	25	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	481	4	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	502	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	617	3	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	618	4	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	619	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	622	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	623	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	626	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	650	32	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	670	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	679	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	682	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	704	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	735	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	740	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	757	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	793	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	807	56	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	831	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	838	6	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	870	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	887	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	888	153	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	892	15	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	902	5	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	906	7	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	933	10	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	978	7	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	998	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	1037	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	1042	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	1044	18	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	1051	4	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	3163	5	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	3181	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	B	3206	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	68	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	200	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	224	9	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	231	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	241	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	287	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	311	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	312	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	363	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	383	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	390	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	399	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	421	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	451	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	457	5	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	473	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	481	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	502	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	617	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	618	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	619	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	622	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	623	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	626	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	650	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	670	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	679	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	682	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	704	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	735	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	740	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	757	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	793	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	807	93	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	831	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	838	7	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	870	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	887	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	888	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	892	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	902	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	906	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	933	5	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	978	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	998	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	1037	1	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	1042	2	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	1044	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	1051	5	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	3163	3	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	3181	0	1
05106330*2018-08-09*6042*I	05106330	09/08/2018	TP14	C	3206	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	68	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	224	18	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	241	6	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	287	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	311	5	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	312	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	383	7	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	457	9	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	481	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	502	8	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	622	15	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	623	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	626	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	650	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	670	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	679	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	682	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	704	8	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	735	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	807	56	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	837	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	838	14	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	870	4	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	888	14	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	892	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	906	3	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	933	36	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	1009	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	1028	6	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	1041	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	1043	5	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	1051	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	A	3163	5	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	68	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	224	11	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	241	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	287	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	311	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	312	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	383	10	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	457	3	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	481	5	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	502	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	622	3	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	623	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	626	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	650	4	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	670	3	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	679	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	682	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	704	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	735	3	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	807	38	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	837	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	838	7	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	870	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	888	300	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	892	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	906	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	933	28	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	1009	6	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	1028	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	1041	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	1043	23	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	1051	3	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	B	3163	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	68	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	224	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	241	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	287	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	311	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	312	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	383	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	457	3	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	481	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	502	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	622	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	623	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	626	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	650	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	670	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	679	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	682	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	704	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	735	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	807	80	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	837	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	838	1	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	870	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	888	5	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	892	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	906	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	933	26	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	1009	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	1028	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	1041	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	1043	0	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	1051	2	1
05106330*2017-08-03*6505*I	05106330	03/08/2017	TP14	C	3163	4	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	68	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	198	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	200	2	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	212	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	224	13	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	231	25	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	241	7	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	286	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	287	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	311	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	312	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	313	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	321	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	383	67	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	390	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	457	14	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	473	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	502	3	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	608	2	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	618	16	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	622	9	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	623	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	626	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	650	12	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	670	7	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	679	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	682	3	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	704	3	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	735	5	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	807	204	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	837	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	838	7	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	870	2	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	888	612	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	892	10	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	902	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	906	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	908	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	933	25	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	978	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	1009	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	1043	18	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	1044	4	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	1089	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	3163	2	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	A	3206	7	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	68	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	198	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	200	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	212	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	224	5	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	231	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	241	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	286	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	287	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	311	13	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	312	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	313	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	321	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	383	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	390	5	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	457	11	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	473	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	502	5	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	608	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	618	5	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	622	5	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	623	2	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	626	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	650	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	670	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	679	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	682	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	704	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	735	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	807	57	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	837	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	838	29	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	870	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	888	3	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	892	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	902	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	906	3	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	908	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	933	37	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	978	4	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	1009	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	1043	21	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	1044	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	1089	1	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	3163	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	B	3206	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	C	68	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	C	198	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	C	200	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	C	212	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	C	224	5	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	C	231	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	C	241	0	1
05106330*2016-08-11*10302*I	05106330	11/08/2016	TP14	C	286	0	1
