CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	231	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	235	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	249	6	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	312	9	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	315	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	363	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	364	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	387	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	390	12	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	457	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	514	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	625	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	657	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	658	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	719	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	735	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	753	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	757	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	801	33	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	807	91	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	819	3	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	837	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	906	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	928	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	933	22	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	978	171	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	997	5	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	1001	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	1004	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	1028	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	1043	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	1044	16	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	1055	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	2307	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	2393	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	2394	15	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	2396	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	2517	5	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	3207	3	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	A	5196	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	231	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	235	8	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	249	3	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	312	32	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	315	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	363	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	364	28	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	387	6	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	390	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	457	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	514	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	625	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	657	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	658	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	719	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	735	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	753	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	757	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	801	271	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	807	249	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	819	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	837	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	906	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	928	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	933	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	978	295	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	997	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	1001	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	1004	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	1028	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	1043	6	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	1044	3	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	1055	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	2307	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	2393	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	2394	6	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	2396	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	2517	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	3207	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	B	5196	15	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	231	7	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	235	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	249	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	312	29	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	315	7	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	363	4	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	364	8	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	387	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	390	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	457	15	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	514	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	625	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	657	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	658	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	719	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	735	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	753	3	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	757	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	801	14	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	807	135	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	819	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	837	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	906	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	928	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	933	8	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	978	347	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	997	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	1001	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	1004	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	1028	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	1043	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	1044	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	1055	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	2307	1	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	2393	3	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	2394	3	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	2396	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	2517	2	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	3207	0	1
06150150*2008-07-15*29251*I	06150150	15/07/2008	PTP16-A	C	5196	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	67	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	193	3	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	199	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	200	17	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	212	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	231	169	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	241	3	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	245	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	363	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	364	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	387	4	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	390	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	457	101	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	599	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	608	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	658	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	696	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	698	8	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	725	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	753	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	801	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	807	188	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	819	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	928	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	933	29	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	978	892	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	997	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	1004	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	1028	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	1043	45	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	1044	3	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	A	1055	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	67	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	193	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	199	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	200	5	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	212	3	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	231	355	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	241	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	245	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	363	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	364	6	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	387	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	390	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	457	203	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	599	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	608	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	658	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	696	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	698	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	725	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	753	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	801	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	807	234	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	819	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	928	22	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	933	95	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	978	1190	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	997	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	1004	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	1028	3	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	1043	14	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	1044	17	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	B	1055	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	67	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	193	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	199	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	200	17	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	212	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	231	97	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	241	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	245	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	363	8	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	364	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	387	3	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	390	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	457	31	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	599	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	608	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	658	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	696	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	698	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	725	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	753	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	801	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	807	172	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	819	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	928	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	933	2	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	978	1680	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	997	1	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	1004	0	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	1028	7	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	1043	8	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	1044	5	1
06150150*2009-07-06*30087*I	06150150	06/07/2009	PTP16-A	C	1055	1	1
