CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	183	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	200	9	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	312	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	364	512	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	473	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	502	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	515	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	518	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	556	5	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	618	4	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	619	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	620	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	622	5	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	625	29	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	719	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	753	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	801	24	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	807	1123	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	838	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	847	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	892	15	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	906	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	933	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	978	504	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	1028	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	1043	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	3159	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	3163	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	3170	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	3202	4	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	3206	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	20455	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	33830	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	A	33844	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	183	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	200	59	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	312	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	364	416	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	473	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	502	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	515	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	518	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	556	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	618	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	619	6	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	620	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	622	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	625	19	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	719	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	753	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	801	172	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	807	236	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	838	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	847	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	892	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	906	5	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	933	5	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	978	106	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	1028	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	1043	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	3159	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	3163	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	3170	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	3202	3	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	3206	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	20455	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	33830	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	B	33844	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	183	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	200	13	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	312	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	364	1024	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	473	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	502	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	515	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	518	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	556	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	618	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	619	24	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	620	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	622	10	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	625	26	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	719	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	753	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	801	1264	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	807	328	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	838	7	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	847	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	892	3	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	906	9	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	933	193	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	978	432	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	1028	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	1043	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	3159	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	3163	0	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	3170	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	3202	11	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	3206	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	20455	1	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	33830	2	1
05148850*2018-08-09*6171*I	05148850	09/08/2018	P19	C	33844	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	200	12	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	241	2	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	245	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	312	3	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	518	6	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	618	12	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	619	4	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	622	8	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	623	2	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	625	304	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	650	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	682	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	753	4	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	757	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	783	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	801	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	807	164	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	819	2	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	831	2	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	838	20	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	847	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	892	63	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	906	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	928	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	933	88	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	978	9728	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	1004	7	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	1043	92	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	3110	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	3170	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	3206	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	9794	12	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	A	33830	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	200	4	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	241	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	245	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	312	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	518	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	618	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	619	9	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	622	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	623	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	625	105	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	650	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	682	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	753	2	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	757	3	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	783	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	801	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	807	196	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	819	4	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	831	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	838	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	847	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	892	2	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	906	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	928	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	933	4	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	978	1264	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	1004	3	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	1043	5	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	3110	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	3170	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	3206	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	9794	4	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	B	33830	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	200	12	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	241	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	245	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	312	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	518	2	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	618	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	619	14	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	622	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	623	4	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	625	194	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	650	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	682	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	753	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	757	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	783	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	801	5	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	807	223	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	819	9	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	831	2	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	838	3	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	847	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	892	11	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	906	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	928	0	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	933	83	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	978	3928	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	1004	4	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	1043	21	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	3110	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	3170	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	3206	1	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	9794	8	1
05148850*2017-08-16*6700*I	05148850	16/08/2017	P19	C	33830	4	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	183	3	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	200	8	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	245	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	339	2	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	364	114	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	404	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	451	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	473	22	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	491	48	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	502	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	518	2	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	613	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	619	32	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	622	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	623	8	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	625	156	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	636	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	745	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	753	7	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	783	3	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	801	3	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	807	1058	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	822	4	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	839	6	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	841	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	892	74	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	906	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	933	26	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	978	634	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	1001	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	1004	66	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	1043	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	2517	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	3159	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	3170	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	3202	3	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	3206	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	9794	48	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	20393	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	A	33830	7	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	183	4	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	200	4	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	245	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	339	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	364	281	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	404	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	451	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	473	7	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	491	5	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	502	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	518	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	613	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	619	34	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	622	12	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	623	2	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	625	94	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	636	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	745	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	753	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	783	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	801	40	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	807	720	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	822	6	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	839	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	841	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	892	3	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	906	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	933	77	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	978	66	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	1001	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	1004	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	1043	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	2517	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	3159	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	3170	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	3202	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	3206	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	9794	177	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	20393	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	B	33830	9	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	183	7	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	200	6	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	245	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	339	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	364	174	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	404	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	451	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	473	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	491	3	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	502	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	518	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	613	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	619	67	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	622	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	623	2	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	625	66	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	636	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	745	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	753	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	783	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	801	10	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	807	5	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	822	3	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	839	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	841	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	892	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	906	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	933	2	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	978	302	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	1001	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	1004	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	1043	4	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	2517	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	3159	1	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	3170	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	3202	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	3206	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	9794	120	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	20393	0	1
05148850*2016-07-05*10502*I	05148850	05/07/2016	P19	C	33830	10	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	69	4	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	183	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	200	236	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	212	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	312	7	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	317	6	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	322	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	387	8	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	390	8	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	421	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	451	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	473	4	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	515	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	517	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	518	6	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	555	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	611	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	618	32	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	619	64	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	622	128	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	623	64	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	625	1824	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	650	5	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	753	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	783	10	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	801	544	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	807	264	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	822	13	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	824	4	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	837	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	839	40	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	844	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	847	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	892	92	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	906	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	928	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	933	8	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	978	7104	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	992	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	1004	5	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	1043	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3110	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3159	3	1
