CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	46	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	69	181	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	127	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	155	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	183	9	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	189	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	190	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	191	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	200	15	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	212	16	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	223	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	231	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	239	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	263	11	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	286	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	292	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	312	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	383	8	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	390	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	399	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	400	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	404	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	421	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	450	164	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	457	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	473	5	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	481	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	491	6	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	608	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	618	105	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	619	36	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	622	64	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	623	4	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	624	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	625	4	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	650	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	735	4	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	747	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	753	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	757	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	783	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	801	14	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	807	1008	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	819	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	837	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	838	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	841	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	847	9	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	892	1576	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	906	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	933	5	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	978	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	1028	5	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	1056	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	1064	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	2393	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	3159	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	3170	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	3181	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	3206	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	9794	233	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	A	33830	4	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	46	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	69	46	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	127	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	155	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	183	6	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	189	4	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	190	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	191	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	200	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	212	16	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	223	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	231	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	239	19	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	263	218	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	286	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	292	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	312	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	383	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	390	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	399	8	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	400	9	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	404	19	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	421	14	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	450	38	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	457	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	473	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	481	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	491	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	608	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	618	16	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	619	42	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	622	22	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	623	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	624	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	625	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	650	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	735	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	747	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	753	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	757	6	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	783	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	801	216	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	807	17	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	819	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	837	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	838	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	841	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	847	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	892	31	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	906	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	933	9	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	978	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	1028	4	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	1056	4	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	1064	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	2393	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	3159	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	3170	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	3181	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	3206	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	9794	232	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	B	33830	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	46	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	69	72	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	127	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	155	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	183	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	189	8	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	190	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	191	9	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	200	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	212	20	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	223	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	231	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	239	5	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	263	27	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	286	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	292	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	312	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	383	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	390	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	399	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	400	10	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	404	22	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	421	58	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	450	16	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	457	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	473	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	481	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	491	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	608	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	618	4	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	619	100	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	622	36	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	623	8	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	624	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	625	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	650	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	735	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	747	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	753	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	757	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	783	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	801	2	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	807	9	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	819	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	837	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	838	5	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	841	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	847	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	892	228	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	906	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	933	7	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	978	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	1028	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	1056	12	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	1064	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	2393	1	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	3159	3	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	3170	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	3181	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	3206	0	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	9794	176	1
05148000*2018-08-06*6178*I	05148000	06/08/2018	P19	C	33830	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	46	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	69	74	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	132	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	164	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	183	4	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	191	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	197	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	200	12	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	212	544	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	221	144	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	231	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	239	8	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	241	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	263	1280	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	268	1536	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	292	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	311	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	312	5	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	364	321	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	390	48	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	399	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	400	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	404	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	421	3	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	443	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	451	336	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	457	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	473	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	502	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	509	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	515	5	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	608	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	618	368	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	619	32	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	622	353	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	623	16	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	625	64	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	650	12	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	658	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	679	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	682	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	719	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	749	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	753	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	801	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	807	2689	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	837	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	839	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	840	42	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	872	3	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	892	4876	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	906	56	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	933	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	978	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	1028	3	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	1043	5	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	1056	7	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	1077	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	2391	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	3110	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	3159	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	3170	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	3202	4	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	3206	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	20393	4	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	32271	192	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	A	33830	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	46	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	69	176	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	132	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	164	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	183	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	191	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	197	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	200	8	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	212	112	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	221	64	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	231	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	239	27	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	241	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	263	64	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	268	40	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	292	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	311	3	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	312	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	364	124	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	390	6	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	399	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	400	6	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	404	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	421	16	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	443	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	451	11	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	457	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	473	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	502	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	509	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	515	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	608	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	618	104	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	619	160	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	622	64	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	623	16	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	625	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	650	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	658	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	679	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	682	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	719	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	749	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	753	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	801	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	807	164	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	837	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	839	5	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	840	4	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	872	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	892	264	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	906	84	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	933	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	978	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	1028	6	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	1043	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	1056	3	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	1077	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	2391	3	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	3110	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	3159	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	3170	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	3202	4	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	3206	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	20393	24	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	32271	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	B	33830	16	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	46	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	69	104	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	132	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	164	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	183	4	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	191	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	197	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	200	4	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	212	30	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	221	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	231	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	239	5	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	241	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	263	16	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	268	68	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	292	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	311	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	312	3	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	364	322	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	390	24	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	399	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	400	15	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	404	7	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	421	16	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	443	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	451	13	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	457	5	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	473	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	502	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	509	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	515	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	608	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	618	112	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	619	368	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	622	304	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	623	64	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	625	16	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	650	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	658	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	679	1	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	682	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	719	2	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	749	0	1
05148000*2017-08-15*6693*I	05148000	15/08/2017	P19	C	753	1	1
