CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	69	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	212	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	239	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	287	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	311	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	312	13	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	364	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	450	13	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	619	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	682	4	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	757	11	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	801	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	807	625	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	831	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	880	44	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	906	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	908	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	918	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	928	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	933	266	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	978	6	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	1028	4	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	1042	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	1043	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	3111	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	3206	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	69	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	212	50	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	239	5	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	287	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	311	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	312	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	364	5	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	450	6	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	619	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	682	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	757	29	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	801	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	807	176	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	831	14	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	880	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	906	4	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	908	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	918	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	928	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	933	27	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	978	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	1028	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	1042	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	1043	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	3111	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	3206	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	69	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	212	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	239	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	287	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	311	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	312	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	364	10	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	450	6	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	619	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	682	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	757	5	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	801	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	807	120	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	831	3	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	880	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	906	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	908	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	918	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	928	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	933	33	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	978	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	1028	9	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	1042	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	1043	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	3111	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	3206	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	67	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	69	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	183	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	200	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	212	114	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	231	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	235	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	239	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	287	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	312	41	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	317	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	364	142	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	451	15	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	518	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	608	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	613	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	618	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	619	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	620	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	623	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	636	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	650	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	678	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	682	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	719	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	735	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	753	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	757	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	783	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	801	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	807	334	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	819	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	831	12	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	838	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	880	1235	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	906	17	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	918	6	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	928	14	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	933	104	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	978	8	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	997	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1009	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1028	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1043	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1055	5	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1061	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1071	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	3111	19	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	3168	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	3170	6	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	3206	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	67	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	69	3	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	183	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	200	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	212	66	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	231	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	235	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	239	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	287	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	312	25	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	317	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	364	49	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	451	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	518	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	608	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	613	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	618	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	619	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	620	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	623	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	636	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	650	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	678	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	682	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	719	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	735	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	753	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	757	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	783	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	801	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	807	215	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	819	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	831	7	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	838	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	880	52	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	906	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	918	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	928	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	933	185	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	978	17	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	997	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1009	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1028	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1043	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1055	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1061	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1071	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	3111	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	3168	6	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	3170	3	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	3206	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	67	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	69	8	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	183	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	200	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	212	157	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	231	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	235	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	239	8	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	287	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	312	8	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	317	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	364	166	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	451	12	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	518	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	608	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	613	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	618	3	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	619	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	620	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	623	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	636	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	650	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	678	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	682	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	719	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	735	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	753	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	757	13	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	783	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	801	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	807	77	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	819	3	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	831	20	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	838	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	880	26	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	906	5	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	918	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	928	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	933	73	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	978	7	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	997	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1009	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1028	132	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1043	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1055	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1061	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1071	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	3111	10	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	3168	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	3170	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	3206	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	26	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	69	15	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	183	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	212	31	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	235	8	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	310	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	313	8	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	322	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	364	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	451	218	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	473	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	485	7	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	491	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	608	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	611	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	618	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	620	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	622	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	623	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	650	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	682	7	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	740	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	753	4	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	757	6	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	783	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	801	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	807	505	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	819	8	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	831	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	880	283	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	892	51	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	906	17	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	908	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	918	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	928	6	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	933	493	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	978	21	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1028	9	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1042	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1055	7	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1061	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1087	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	2517	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3111	4	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3163	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3168	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3170	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3206	54	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	26	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	69	56	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	183	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	212	62	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	235	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	310	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	313	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	322	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	364	133	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	451	87	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	473	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	485	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	491	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	608	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	611	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	618	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	620	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	622	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	623	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	650	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	682	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	740	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	753	15	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	757	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	783	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	801	69	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	807	517	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	819	17	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	831	4	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	880	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	892	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	906	9	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	908	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	918	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	928	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	933	804	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	978	6	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1028	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1042	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1055	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1061	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1087	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	2517	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3111	14	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3163	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3168	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3170	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3206	12	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	26	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	69	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	183	8	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	212	49	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	235	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	310	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	313	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	322	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	364	236	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	451	30	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	473	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	485	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	491	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	608	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	611	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	618	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	620	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	622	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	623	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	650	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	682	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	740	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	753	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	757	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	783	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	801	67	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	807	212	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	819	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	831	4	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	880	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	892	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	906	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	908	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	918	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	928	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	933	95	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	978	5	1
