CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	200	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	212	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	241	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	286	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	287	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	311	8	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	312	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	364	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	451	44	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	457	95	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	502	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	617	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	618	53	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	619	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	622	7	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	623	5	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	625	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	650	12	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	657	43	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	682	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	753	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	757	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	793	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	801	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	807	130	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	819	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	824	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	831	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	838	10	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	880	4	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	887	24	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	888	277	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	906	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	933	104	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	978	523	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	1028	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	1051	32	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	1055	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	1089	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	2027	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	3110	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	3127	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	3163	10	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	3168	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	3170	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	3206	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	A	19280	8	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	200	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	212	20	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	241	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	286	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	287	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	311	12	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	312	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	364	83	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	451	13	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	457	18	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	502	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	617	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	618	18	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	619	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	622	4	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	623	82	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	625	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	650	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	657	4	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	682	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	753	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	757	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	793	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	801	20	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	807	143	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	819	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	824	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	831	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	838	24	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	880	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	887	23	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	888	136	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	906	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	933	50	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	978	802	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	1028	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	1051	36	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	1055	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	1089	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	2027	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	3110	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	3127	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	3163	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	3168	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	3170	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	3206	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	B	19280	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	200	4	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	212	11	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	241	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	286	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	287	4	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	311	20	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	312	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	364	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	451	37	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	457	32	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	502	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	617	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	618	57	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	619	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	622	4	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	623	31	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	625	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	650	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	657	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	682	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	753	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	757	5	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	793	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	801	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	807	231	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	819	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	824	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	831	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	838	29	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	880	2	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	887	83	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	888	307	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	906	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	933	15	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	978	260	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	1028	1	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	1051	78	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	1055	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	1089	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	2027	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	3110	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	3127	3	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	3163	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	3168	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	3170	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	3206	0	1
06178043*2016-04-20*15947*I	06178043	20/04/2016	TP14	C	19280	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	200	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	241	5	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	287	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	311	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	312	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	364	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	457	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	613	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	618	21	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	619	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	622	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	623	3	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	625	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	650	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	657	14	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	682	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	699	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	719	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	735	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	757	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	793	5	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	807	22	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	838	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	880	55	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	887	128	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	888	316	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	908	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	928	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	933	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	978	555	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	997	3	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	1028	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	1030	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	1042	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	1043	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	1051	6	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	1054	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	1055	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	2611	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	A	19280	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	200	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	241	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	287	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	311	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	312	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	364	3	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	457	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	613	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	618	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	619	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	622	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	623	5	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	625	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	650	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	657	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	682	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	699	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	719	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	735	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	757	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	793	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	807	53	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	838	4	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	880	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	887	12	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	888	29	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	908	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	928	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	933	13	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	978	23	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	997	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	1028	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	1030	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	1042	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	1043	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	1051	33	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	1054	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	1055	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	2611	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	B	19280	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	200	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	241	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	287	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	311	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	312	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	364	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	457	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	613	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	618	14	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	619	4	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	622	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	623	14	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	625	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	650	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	657	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	682	3	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	699	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	719	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	735	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	757	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	793	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	807	43	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	838	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	880	2	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	887	45	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	888	137	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	908	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	928	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	933	49	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	978	190	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	997	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	1028	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	1030	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	1042	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	1043	1	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	1051	37	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	1054	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	1055	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	2611	0	1
06178043*2017-06-21*16086*I	06178043	21/06/2017	TP14	C	19280	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	211	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	212	3	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	241	7	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	287	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	311	3	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	364	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	457	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	473	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	491	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	576	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	618	5	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	622	8	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	623	4	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	625	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	650	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	657	7	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	679	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	682	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	765	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	801	7	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	807	19	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	819	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	840	3	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	880	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	887	278	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	888	776	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	906	3	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	909	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	933	4	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	978	367	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	1028	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	1042	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	1051	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	1055	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	1089	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	2027	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	3110	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	3162	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	A	19280	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	211	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	212	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	241	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	287	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	311	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	364	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	457	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	473	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	491	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	576	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	618	7	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	622	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	623	4	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	625	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	650	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	657	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	679	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	682	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	765	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	801	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	807	23	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	819	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	840	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	880	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	887	28	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	888	157	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	906	3	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	909	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	933	24	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	978	49	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	1028	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	1042	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	1051	29	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	1055	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	1089	3	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	2027	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	3110	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	3162	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	B	19280	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	211	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	212	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	241	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	287	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	311	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	364	12	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	457	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	473	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	491	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	576	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	618	8	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	622	2	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	623	11	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	625	1	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	650	0	1
06178043*2014-06-11*16088*I	06178043	11/06/2014	TP14	C	657	1	1
