CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	200	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	211	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	212	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	364	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	457	368	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	618	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	619	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	650	5	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	670	2	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	678	2	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	679	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	682	6	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	687	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	757	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	801	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	807	385	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	819	13	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	831	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	892	1856	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	906	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	908	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	933	208	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	978	100	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	997	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	1028	9	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	1043	11	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	1052	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	1055	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	1087	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	1089	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	2971	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	3166	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	A	5194	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	200	10	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	211	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	212	512	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	364	480	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	457	496	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	618	6	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	619	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	650	2	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	670	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	678	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	679	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	682	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	687	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	757	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	801	512	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	807	112	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	819	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	831	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	892	992	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	906	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	908	2	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	933	48	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	978	15	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	997	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	1028	128	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	1043	15	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	1052	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	1055	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	1087	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	1089	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	2971	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	3166	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	B	5194	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	200	18	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	211	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	212	416	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	364	296	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	457	608	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	618	7	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	619	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	650	2	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	670	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	678	5	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	679	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	682	6	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	687	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	757	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	801	96	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	807	96	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	819	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	831	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	892	1056	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	906	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	908	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	933	24	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	978	6	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	997	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	1028	46	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	1043	11	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	1052	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	1055	1	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	1087	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	1089	3	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	2971	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	3166	0	1
06194000*2009-07-09*2454*I	06194000	09/07/2009	TP6	C	5194	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	193	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	200	13	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	212	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	364	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	457	6	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	618	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	650	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	682	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	753	4	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	801	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	807	610	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	819	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	831	3	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	841	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	880	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	892	385	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	906	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	908	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	933	4	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	978	2	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	997	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	1028	3	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	1043	3	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	1055	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	1075	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	1089	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	3110	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	A	3206	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	193	2	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	200	6	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	212	66	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	364	368	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	457	42	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	618	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	650	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	682	2	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	753	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	801	21	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	807	248	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	819	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	831	2	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	841	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	880	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	892	608	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	906	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	908	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	933	7	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	978	4	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	997	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	1028	20	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	1043	6	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	1055	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	1075	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	1089	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	3110	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	B	3206	2	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	193	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	200	136	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	212	59	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	364	272	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	457	26	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	618	2	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	650	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	682	3	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	753	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	801	16	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	807	375	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	819	2	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	831	9	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	841	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	880	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	892	376	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	906	3	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	908	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	933	28	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	978	8	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	997	2	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	1028	4	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	1043	12	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	1055	15	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	1075	0	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	1089	4	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	3110	1	1
06194000*2010-07-07*2541*I	06194000	07/07/2010	TP6	C	3206	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	212	28	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	363	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	364	7	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	457	16	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	614	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	618	2	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	650	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	678	5	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	682	6	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	801	12	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	807	640	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	880	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	892	6530	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	933	280	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	972	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	978	3	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	1028	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	1043	33	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	A	1055	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	212	115	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	363	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	364	189	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	457	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	614	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	618	11	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	650	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	678	2	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	682	2	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	801	240	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	807	28	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	880	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	892	888	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	933	15	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	972	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	978	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	1028	5	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	1043	3	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	B	1055	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	212	123	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	363	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	364	245	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	457	2	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	614	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	618	2	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	650	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	678	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	682	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	801	440	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	807	107	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	880	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	892	1280	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	933	38	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	972	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	978	0	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	1028	3	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	1043	1	1
06194000*2011-07-07*2629*I	06194000	07/07/2011	TP6	C	1055	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	183	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	193	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	212	10	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	312	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	364	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	457	8	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	618	9	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	622	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	650	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	670	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	678	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	682	2	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	687	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	801	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	807	440	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	819	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	824	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	831	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	880	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	892	284	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	906	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	928	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	933	72	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	978	3	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	997	3	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	1028	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	1043	6	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	1052	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	1055	2	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	3170	2	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	A	3206	4	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	183	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	193	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	212	448	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	312	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	364	344	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	457	15	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	618	38	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	622	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	650	2	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	670	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	678	12	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	682	4	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	687	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	801	15	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	807	928	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	819	2	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	824	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	831	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	880	6	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	892	360	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	906	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	928	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	933	60	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	978	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	997	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	1028	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	1043	6	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	1052	9	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	1055	168	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	3170	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	B	3206	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	183	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	193	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	212	288	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	312	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	364	196	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	457	88	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	618	17	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	622	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	650	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	670	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	678	6	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	682	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	687	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	801	64	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	807	376	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	819	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	824	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	831	2	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	880	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	892	160	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	906	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	928	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	933	72	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	978	1	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	997	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	1028	2	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	1043	7	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	1052	11	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	1055	128	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	3170	0	1
06194000*2012-08-30*2710*I	06194000	30/08/2012	TP6	C	3206	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	183	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	200	38	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	211	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	212	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	457	3	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	613	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	618	27	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	622	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	650	5	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	682	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	801	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	807	352	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	819	4	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	880	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	892	448	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	933	43	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	978	188	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	1028	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	1043	22	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	1055	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	3110	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	3170	7	1
