CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	200	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	399	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	502	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	611	2	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	650	2	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	658	1	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	679	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	807	49	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	861	6	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	933	81	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	978	23	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	994	13	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	997	2	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	1004	1	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	1028	3	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	1030	94	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	1037	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	1051	105	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	3170	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	3212	9	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	4202	1013	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	4228	7	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	4324	2	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	A	5097	99	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	200	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	399	3	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	502	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	611	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	650	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	658	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	679	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	807	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	861	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	933	1	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	978	9	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	994	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	997	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	1004	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	1028	7	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	1030	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	1037	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	1051	21	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	3170	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	3212	51	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	4202	67	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	4228	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	4324	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	B	5097	106	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	200	1	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	399	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	502	5	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	611	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	650	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	658	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	679	1	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	807	9	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	861	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	933	126	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	978	1047	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	994	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	997	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	1004	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	1028	8	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	1030	0	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	1037	1	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	1051	220	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	3170	3	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	3212	63	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	4202	313	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	4228	52	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	4324	4	1
06125500*2015-08-19*16719*I	06125500	19/08/2015	TTGA	C	5097	576	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	241	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	364	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	502	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	519	1	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	796	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	801	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	807	1248	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	861	3	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	887	27	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	888	85	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	918	7	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	933	24	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	978	25	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	1004	1	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	1028	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	1051	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	2947	9	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	3212	35	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	4202	122	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	4228	27	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	4324	2	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	A	5097	136	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	241	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	364	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	502	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	519	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	796	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	801	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	807	1	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	861	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	887	6	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	888	4	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	918	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	933	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	978	18	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	1004	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	1028	11	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	1051	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	2947	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	3212	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	4202	7	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	4228	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	4324	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	B	5097	43	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	241	3	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	364	2	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	502	4	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	519	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	796	1	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	801	2	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	807	416	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	861	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	887	39	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	888	249	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	918	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	933	544	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	978	1	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	1004	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	1028	2	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	1051	1	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	2947	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	3212	80	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	4202	12	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	4228	224	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	4324	0	1
06125500*2013-07-15*16720*I	06125500	15/07/2013	TTGA	C	5097	6	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	200	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	212	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	239	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	312	3	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	391	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	399	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	443	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	518	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	650	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	657	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	658	8	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	807	6	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	861	8	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	908	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	933	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	972	8	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	978	242	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1004	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1009	3	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1028	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1030	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1042	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1043	4	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1046	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1051	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1054	2	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	1055	29	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	2947	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	3110	3	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	3212	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	4202	4	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	4226	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	5097	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	19280	9	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	A	23202	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	200	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	212	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	239	2	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	312	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	391	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	399	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	443	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	518	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	650	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	657	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	658	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	807	5	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	861	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	908	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	933	10	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	972	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	978	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1004	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1009	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1028	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1030	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1042	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1043	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1046	4	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1051	128	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1054	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	1055	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	2947	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	3110	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	3212	2104	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	4202	90	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	4226	15	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	5097	108	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	19280	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	B	23202	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	200	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	212	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	239	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	312	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	391	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	399	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	443	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	518	4	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	650	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	657	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	658	21	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	807	18	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	861	3	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	908	2	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	933	26	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	972	6	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	978	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1004	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1009	3	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1028	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1030	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1042	1	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1043	2	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1046	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1051	64	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1054	2	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	1055	4	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	2947	2	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	3110	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	3212	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	4202	9	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	4226	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	5097	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	19280	0	1
06125500*2017-09-26*16721*I	06125500	26/09/2017	TTGA	C	23202	2	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	200	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	212	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	239	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	364	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	443	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	502	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	518	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	611	2	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	613	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	618	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	658	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	679	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	719	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	721	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	807	90	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	838	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	861	12	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	870	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	906	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	908	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	928	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	933	9	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	972	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	978	216	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	997	24	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	1004	53	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	1030	7	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	1043	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	1051	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	3212	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	3270	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	4202	467	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	5097	4	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	5123	6	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	A	23208	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	200	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	212	10	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	239	2	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	364	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	443	11	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	502	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	518	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	611	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	613	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	618	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	658	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	679	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	719	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	721	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	807	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	838	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	861	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	870	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	906	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	908	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	928	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	933	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	972	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	978	58	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	997	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	1004	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	1030	2	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	1043	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	1051	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	3212	22	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	3270	12	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	4202	7	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	5097	360	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	5123	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	B	23208	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	200	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	212	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	239	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	364	4	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	443	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	502	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	518	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	611	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	613	2	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	618	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	658	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	679	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	719	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	721	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	807	714	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	838	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	861	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	870	1	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	906	3	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	908	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	928	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	933	844	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	972	5	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	978	1718	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	997	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	1004	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	1030	2	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	1043	84	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	1051	9	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	3212	4	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	3270	0	1
