CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	20	8	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	21	19	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	46	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	66	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	67	64	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	69	273	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	164	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	181	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	183	5	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	189	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	190	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	191	280	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	193	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	202	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	211	21	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	212	70	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	223	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	231	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	245	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	263	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	268	7	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	276	7	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	286	21	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	292	54	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	301	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	304	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	321	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	322	44	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	339	7	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	363	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	364	397	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	399	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	404	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	421	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	451	125	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	457	73	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	491	4	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	502	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	520	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	618	155	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	619	7	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	622	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	623	61	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	625	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	687	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	735	18	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	743	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	753	4	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	757	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	793	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	801	270	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	807	1440	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	824	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	831	11	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	838	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	847	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	887	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	892	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	906	138	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	933	57	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	978	228	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	995	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	998	129	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	1001	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	1004	41	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	1028	48	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	1042	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	1089	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	2393	21	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	3120	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	3163	125	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	3170	5	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	A	3186	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	20	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	21	84	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	46	125	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	66	4	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	67	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	69	55	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	164	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	181	35	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	183	18	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	189	6	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	190	7	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	191	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	193	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	202	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	211	14	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	212	248	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	223	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	231	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	245	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	263	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	268	201	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	276	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	286	19	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	292	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	301	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	304	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	321	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	322	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	339	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	363	27	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	364	385	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	399	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	404	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	421	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	451	80	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	457	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	491	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	502	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	520	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	618	116	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	619	8	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	622	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	623	6	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	625	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	687	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	735	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	743	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	753	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	757	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	793	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	801	44	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	807	775	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	824	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	831	6	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	838	26	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	847	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	887	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	892	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	906	120	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	933	47	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	978	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	995	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	998	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	1001	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	1004	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	1028	4	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	1042	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	1089	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	2393	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	3120	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	3163	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	3170	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	B	3186	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	20	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	21	17	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	46	7	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	66	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	67	8	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	69	120	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	164	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	181	15	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	183	19	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	189	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	190	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	191	26	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	193	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	202	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	211	5	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	212	107	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	223	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	231	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	245	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	263	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	268	32	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	276	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	286	21	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	292	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	301	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	304	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	321	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	322	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	339	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	363	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	364	407	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	399	11	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	404	3	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	421	6	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	451	43	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	457	6	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	491	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	502	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	520	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	618	65	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	619	8	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	622	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	623	14	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	625	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	687	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	735	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	743	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	753	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	757	7	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	793	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	801	43	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	807	225	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	824	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	831	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	838	9	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	847	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	887	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	892	2	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	906	80	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	933	30	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	978	10	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	995	1	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	998	20	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	1001	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	1004	92	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	1028	138	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	1042	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	1089	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	2393	8	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	3120	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	3163	9	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	3170	0	1
06181945*2015-07-15*15453*I	06181945	15/07/2015	GM19/8	C	3186	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	20	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	21	20	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	46	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	66	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	67	6	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	69	54	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	150	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	156	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	164	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	183	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	189	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	191	6	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	193	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	200	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	211	8	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	212	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	245	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	268	3	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	286	53	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	292	47	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	304	49	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	305	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	310	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	312	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	321	53	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	322	32	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	339	44	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	364	124	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	383	9	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	390	32	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	399	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	400	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	421	7	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	451	34	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	457	11	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	473	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	491	4	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	502	9	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	520	8	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	608	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	611	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	618	452	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	619	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	622	10	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	623	147	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	625	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	650	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	687	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	735	3	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	753	25	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	757	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	783	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	801	26	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	807	425	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	819	8	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	824	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	831	3	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	838	13	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	841	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	887	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	892	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	906	25	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	928	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	933	37	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	978	548	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	998	99	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	1004	42	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	1028	8	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	1043	4	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	1054	3	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	1061	8	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	1089	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	2393	9	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	2947	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	3163	33	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	3181	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	3206	4	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	A	9785	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	20	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	21	191	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	46	8	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	66	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	67	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	69	16	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	150	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	156	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	164	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	183	3	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	189	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	191	29	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	193	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	200	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	211	77	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	212	51	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	245	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	268	975	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	286	127	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	292	8	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	304	113	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	305	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	310	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	312	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	321	3	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	322	8	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	339	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	364	151	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	383	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	390	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	399	2	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	400	3	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	421	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	451	24	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	457	3	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	473	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	491	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	502	0	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	520	13	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	608	1	1
06181945*2014-09-05*15454*I	06181945	05/09/2014	GM19/8	B	611	0	1
