CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	26	5	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	46	54	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	66	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	69	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	155	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	164	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	183	4	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	189	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	190	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	191	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	209	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	211	13	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	212	12	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	223	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	231	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	286	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	292	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	309	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	312	31	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	317	26	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	321	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	322	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	328	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	340	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	363	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	391	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	399	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	400	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	404	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	421	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	450	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	451	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	473	40	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	481	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	485	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	491	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	502	29	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	515	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	608	10	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	618	102	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	619	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	620	14	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	622	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	623	5	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	625	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	637	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	650	9	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	671	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	687	6	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	735	4	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	743	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	753	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	757	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	793	7	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	801	10	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	807	210	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	819	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	831	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	837	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	838	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	854	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	887	133	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	892	187	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	906	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	933	24	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	1029	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	1042	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	1061	7	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	2307	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	2395	10	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	2517	5	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	3111	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	3120	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	3163	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	5219	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	9785	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	9794	69	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	9812	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	A	41985	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	26	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	46	18	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	66	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	69	21	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	155	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	164	14	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	183	9	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	189	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	190	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	191	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	209	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	211	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	212	31	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	223	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	231	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	286	26	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	292	5	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	309	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	312	5	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	317	4	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	321	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	322	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	328	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	340	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	363	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	391	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	399	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	400	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	404	5	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	421	20	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	450	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	451	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	473	25	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	481	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	485	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	491	4	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	502	16	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	515	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	608	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	618	8	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	619	66	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	620	41	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	622	6	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	623	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	625	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	637	5	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	650	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	671	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	687	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	735	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	743	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	753	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	757	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	793	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	801	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	807	38	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	819	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	831	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	837	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	838	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	854	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	887	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	892	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	906	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	933	42	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	1029	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	1042	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	1061	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	2307	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	2395	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	2517	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	3111	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	3120	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	3163	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	5219	12	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	9785	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	9794	87	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	9812	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	B	41985	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	26	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	46	23	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	66	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	69	22	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	155	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	164	16	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	183	4	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	189	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	190	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	191	8	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	209	15	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	211	22	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	212	45	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	223	6	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	231	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	286	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	292	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	309	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	312	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	317	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	321	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	322	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	328	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	340	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	363	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	391	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	399	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	400	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	404	6	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	421	38	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	450	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	451	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	473	34	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	481	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	485	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	491	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	502	28	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	515	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	608	8	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	618	19	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	619	52	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	620	60	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	622	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	623	9	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	625	3	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	637	17	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	650	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	671	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	687	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	735	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	743	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	753	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	757	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	793	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	801	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	807	35	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	819	10	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	831	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	837	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	838	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	854	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	887	20	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	892	14	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	906	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	933	123	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	1029	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	1042	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	1061	5	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	2307	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	2395	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	2517	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	3111	1	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	3120	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	3163	6	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	5219	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	9785	0	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	9794	60	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	9812	2	1
05125407*2018-07-24*6073*I	05125407	24/07/2018	TP3	C	41985	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	46	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	69	14	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	164	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	183	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	189	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	190	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	191	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	209	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	212	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	231	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	241	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	292	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	312	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	317	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	322	16	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	340	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	364	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	400	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	421	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	473	49	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	485	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	491	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	502	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	576	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	608	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	618	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	619	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	620	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	623	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	637	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	650	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	671	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	687	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	704	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	735	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	757	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	807	166	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	819	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	831	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	837	10	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	838	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	841	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	873	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	892	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	933	100	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	1028	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	1064	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	3120	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	3163	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	23599	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	46	13	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	69	68	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	164	73	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	183	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	189	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	190	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	191	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	209	70	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	212	86	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	231	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	241	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	292	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	312	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	317	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	322	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	340	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	364	34	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	400	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	421	46	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	473	8	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	485	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	491	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	502	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	576	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	608	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	618	20	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	619	82	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	620	42	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	623	8	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	637	29	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	650	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	671	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	687	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	704	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	735	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	757	9	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	807	96	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	819	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	831	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	837	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	838	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	841	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	873	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	892	20	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	933	558	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	1028	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	1064	31	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	3120	11	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	3163	43	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	23599	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	46	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	69	24	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	164	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	183	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	189	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	190	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	191	10	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	209	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	212	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	231	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	241	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	292	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	312	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	317	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	322	4	1
