CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	46	506	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	69	45	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	140	5	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	150	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	156	11	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	164	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	183	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	190	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	193	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	200	16	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	212	13	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	231	17	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	239	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	268	60	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	286	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	305	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	312	6	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	320	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	322	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	364	35	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	400	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	404	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	421	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	450	5	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	473	10	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	485	3	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	491	5	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	608	24	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	618	65	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	619	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	620	17	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	622	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	623	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	704	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	757	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	801	14	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	807	61	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	823	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	831	3	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	838	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	872	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	933	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	1028	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	1042	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	3207	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	A	5196	7	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	46	9	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	69	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	140	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	150	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	156	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	164	5	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	183	7	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	190	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	193	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	200	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	212	3	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	231	3	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	239	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	268	8	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	286	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	305	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	312	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	320	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	322	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	364	32	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	400	26	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	404	39	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	421	11	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	450	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	473	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	485	5	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	491	3	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	608	7	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	618	7	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	619	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	620	25	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	622	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	623	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	704	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	757	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	801	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	807	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	823	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	831	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	838	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	872	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	933	4	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	1028	9	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	1042	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	3207	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	B	5196	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	46	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	69	25	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	140	3	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	150	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	156	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	164	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	183	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	190	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	193	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	200	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	212	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	231	7	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	239	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	268	9	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	286	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	305	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	312	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	320	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	322	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	364	21	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	400	3	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	404	7	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	421	31	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	450	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	473	8	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	485	5	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	491	2	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	608	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	618	5	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	619	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	620	38	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	622	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	623	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	704	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	757	7	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	801	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	807	35	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	823	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	831	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	838	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	872	1	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	933	16	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	1028	6	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	1042	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	3207	0	1
05069200*2016-08-17*33723*I	05069200	17/08/2016	P3	C	5196	0	1
