CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	69	100	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	200	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	207	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	212	6	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	245	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	364	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	387	9	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	390	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	457	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	608	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	613	4	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	618	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	619	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	622	30	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	623	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	625	3	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	658	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	679	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	682	17	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	691	5	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	719	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	722	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	735	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	753	2	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	783	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	801	3	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	807	103	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	819	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	824	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	831	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	838	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	880	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	906	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	908	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	933	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	978	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	994	156	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	1004	161	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	1055	48	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	2393	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	2517	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	3127	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	3170	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	5152	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	33844	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	A	50011	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	69	12	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	200	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	207	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	212	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	245	2	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	364	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	387	7	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	390	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	457	16	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	608	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	613	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	618	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	619	2	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	622	7	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	623	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	625	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	658	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	679	2	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	682	3	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	691	2	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	719	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	722	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	735	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	753	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	783	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	801	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	807	35	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	819	9	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	824	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	831	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	838	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	880	4	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	906	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	908	2	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	933	3	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	978	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	994	618	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	1004	16	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	1055	19	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	2393	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	2517	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	3127	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	3170	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	5152	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	33844	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	B	50011	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	69	31	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	200	19	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	207	11	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	212	188	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	245	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	364	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	387	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	390	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	457	4	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	608	3	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	613	3	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	618	3	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	619	17	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	622	103	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	623	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	625	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	658	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	679	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	682	11	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	691	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	719	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	722	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	735	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	753	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	783	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	801	17	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	807	599	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	819	10	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	824	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	831	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	838	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	880	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	906	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	908	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	933	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	978	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	994	10	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	1004	86	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	1055	8	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	2393	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	2517	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	3127	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	3170	1	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	5152	4	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	33844	0	1
06179640*2021-07-08*28166*I	06179640	08/07/2021	MP6	C	50011	2	1
