CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	212	12	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	249	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	312	18	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	364	8	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	387	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	457	15	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	608	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	650	47	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	657	19	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	679	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	697	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	704	2	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	735	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	753	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	801	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	807	63	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	837	3	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	838	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	856	2	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	870	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	880	418	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	908	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	928	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	933	43	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	997	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	1009	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	1028	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	1055	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	3111	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	A	3162	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	212	110	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	249	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	312	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	364	70	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	387	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	457	3	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	608	3	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	650	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	657	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	679	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	697	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	704	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	735	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	753	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	801	33	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	807	31	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	837	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	838	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	856	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	870	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	880	55	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	908	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	928	10	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	933	56	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	997	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	1009	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	1028	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	1055	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	3111	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	B	3162	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	212	51	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	249	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	312	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	364	17	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	387	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	457	4	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	608	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	650	4	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	657	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	679	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	697	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	704	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	735	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	753	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	801	15	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	807	22	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	837	6	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	838	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	856	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	870	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	880	58	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	908	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	928	2	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	933	46	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	997	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	1009	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	1028	1	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	1055	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	3111	0	1
04022990*2009-07-20*31897*I	04022990	20/07/2009	TP17	C	3162	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	212	62	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	245	2	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	311	2	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	312	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	364	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	457	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	608	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	622	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	650	14	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	657	5	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	704	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	719	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	801	2	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	807	94	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	838	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	870	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	880	25	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	909	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	912	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	928	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	933	54	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	1025	5	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	1028	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	1030	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	1056	2	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	1087	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	3106	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	A	3162	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	212	56	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	245	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	311	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	312	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	364	3	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	457	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	608	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	622	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	650	2	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	657	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	704	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	719	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	801	43	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	807	177	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	838	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	870	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	880	28	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	909	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	912	2	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	928	10	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	933	72	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	1025	7	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	1028	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	1030	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	1056	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	1087	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	3106	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	B	3162	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	212	27	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	245	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	311	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	312	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	364	8	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	457	2	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	608	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	622	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	650	2	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	657	3	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	704	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	719	3	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	801	12	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	807	126	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	838	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	870	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	880	13	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	909	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	912	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	928	21	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	933	98	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	1025	7	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	1028	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	1030	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	1056	0	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	1087	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	3106	1	1
04022990*2010-08-05*32231*I	04022990	05/08/2010	TP17	C	3162	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	200	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	212	8	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	224	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	245	3	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	249	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	311	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	312	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	363	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	364	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	387	5	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	443	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	457	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	619	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	622	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	650	7	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	657	34	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	679	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	697	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	704	3	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	719	4	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	735	2	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	757	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	807	261	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	837	2	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	838	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	856	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	880	43	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	906	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	912	20	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	928	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	933	146	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	995	2	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	1020	3	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	1025	16	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	1030	17	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	1042	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	1043	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	1056	2	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	1089	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	3106	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	3127	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	3162	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	A	3206	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	200	3	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	212	430	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	224	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	245	9	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	249	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	311	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	312	2	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	363	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	364	123	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	387	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	443	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	457	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	619	10	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	622	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	650	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	657	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	679	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	697	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	704	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	719	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	735	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	757	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	807	408	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	837	17	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	838	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	856	3	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	880	11	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	906	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	912	5	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	928	3	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	933	1006	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	995	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	1020	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	1025	4	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	1030	13	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	1042	3	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	1043	2	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	1056	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	1089	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	3106	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	3127	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	3162	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	B	3206	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	200	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	212	13	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	224	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	245	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	249	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	311	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	312	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	363	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	364	4	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	387	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	443	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	457	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	619	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	622	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	650	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	657	4	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	679	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	697	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	704	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	719	4	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	735	2	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	757	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	807	339	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	837	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	838	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	856	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	880	11	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	906	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	912	5	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	928	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	933	427	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	995	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	1020	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	1025	3	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	1030	11	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	1042	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	1043	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	1056	2	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	1089	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	3106	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	3127	0	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	3162	1	1
04022990*2011-08-17*32521*I	04022990	17/08/2011	TP17	C	3206	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	211	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	212	40	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	249	18	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	287	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	311	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	312	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	364	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	383	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	387	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	457	7	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	619	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	622	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	650	11	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	657	11	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	704	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	753	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	794	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	806	13	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	807	138	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	822	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	837	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	840	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	844	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	848	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	880	72	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	887	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	906	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	912	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	933	15	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1004	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1025	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1028	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1030	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1042	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1043	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1044	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1056	21	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1087	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	3106	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	3206	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	3326	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	211	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	212	5	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	249	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	287	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	311	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	312	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	364	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	383	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	387	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	457	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	619	0	1
