CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	69	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	191	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	198	14	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	200	4	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	212	690	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	239	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	265	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	287	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	312	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	317	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	318	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	364	570	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	390	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	421	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	443	20	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	450	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	457	14	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	496	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	615	6	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	617	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	618	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	619	6	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	620	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	622	3	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	623	4	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	650	4	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	679	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	682	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	721	3	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	735	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	757	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	801	630	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	807	650	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	838	4	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	861	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	888	600	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	906	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	933	16	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	967	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	1028	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	1043	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	1051	6	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	1055	5	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	A	3110	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	69	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	191	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	198	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	200	5	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	212	240	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	239	15	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	265	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	287	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	312	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	317	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	318	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	364	78	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	390	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	421	3	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	443	8	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	450	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	457	3	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	496	9	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	615	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	617	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	618	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	619	18	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	620	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	622	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	623	11	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	650	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	679	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	682	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	721	13	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	735	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	757	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	801	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	807	270	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	838	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	861	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	888	210	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	906	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	933	14	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	967	13	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	1028	9	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	1043	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	1051	45	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	1055	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	B	3110	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	69	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	191	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	198	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	200	3	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	212	310	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	239	6	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	265	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	287	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	312	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	317	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	318	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	364	120	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	390	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	421	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	443	16	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	450	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	457	3	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	496	13	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	615	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	617	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	618	4	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	619	77	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	620	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	622	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	623	59	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	650	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	679	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	682	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	721	8	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	735	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	757	5	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	801	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	807	230	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	838	2	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	861	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	888	230	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	906	1	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	933	19	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	967	40	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	1028	4	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	1043	0	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	1051	100	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	1055	4	1
05155230*2018-09-04*6198*I	05155230	04/09/2018	P14	C	3110	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	69	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	198	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	200	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	212	4	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	221	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	239	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	305	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	69	2	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	198	1	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	200	6	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	212	91	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	221	13	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	239	19	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	305	1	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	69	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	198	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	200	10	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	212	20	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	221	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	239	25	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	305	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	67	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	69	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	183	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	200	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	212	13	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	221	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	224	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	239	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	241	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	318	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	364	14	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	421	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	443	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	450	5	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	457	8	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	496	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	509	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	615	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	617	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	618	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	619	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	622	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	623	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	626	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	679	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	682	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	721	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	753	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	757	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	801	1310	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	807	33	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	819	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	838	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	888	33	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	933	21	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	967	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	1028	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	1051	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	A	1055	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	67	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	69	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	183	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	200	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	212	34	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	221	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	224	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	239	7	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	241	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	318	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	364	8	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	421	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	443	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	450	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	457	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	496	86	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	509	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	615	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	617	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	618	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	619	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	622	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	623	95	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	626	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	679	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	682	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	721	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	753	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	757	8	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	801	131	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	807	6	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	819	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	838	10	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	888	9	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	933	121	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	967	25	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	1028	60	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	1051	60	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	B	1055	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	67	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	69	5	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	183	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	200	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	212	20	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	221	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	224	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	239	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	241	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	318	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	364	19	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	421	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	443	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	450	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	457	3	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	496	15	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	509	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	615	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	617	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	618	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	619	14	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	622	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	623	50	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	626	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	679	2	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	682	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	721	12	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	753	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	757	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	801	68	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	807	20	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	819	0	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	838	1	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	888	26	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	933	60	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	967	34	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	1028	5	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	1051	81	1
05155230*2016-08-26*10530*I	05155230	26/08/2016	P14	C	1055	5	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	69	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	198	6	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	200	26	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	212	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	239	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	318	12	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	364	37	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	390	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	443	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	457	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	496	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	502	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	615	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	617	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	618	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	619	55	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	620	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	622	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	623	13	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	650	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	678	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	679	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	719	5	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	721	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	757	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	801	79	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	807	22	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	831	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	838	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	870	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	906	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	933	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	967	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	997	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	1009	13	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	1028	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	1051	24	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	A	1055	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	69	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	198	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	200	16	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	212	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	239	24	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	318	39	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	364	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	390	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	443	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	457	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	496	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	502	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	615	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	617	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	618	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	619	89	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	620	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	622	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	623	33	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	650	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	678	6	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	679	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	719	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	721	10	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	757	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	801	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	807	50	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	831	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	838	6	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	870	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	906	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	933	6	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	967	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	997	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	1009	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	1028	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	1051	46	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	B	1055	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	69	4	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	198	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	200	12	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	212	19	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	239	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	318	20	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	364	20	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	390	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	443	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	457	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	496	8	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	502	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	615	0	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	617	3	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	618	2	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	619	67	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	620	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	622	1	1
05155230*2015-08-27*11089*I	05155230	27/08/2015	P14	C	623	53	1
