CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	69	24	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	127	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	183	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	197	7	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	200	3	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	212	12	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	221	11	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	364	384	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	383	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	390	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	394	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	399	7	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	400	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	404	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	421	11	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	457	56	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	474	20	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	512	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	613	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	617	4	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	618	10	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	619	6	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	622	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	623	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	624	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	637	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	670	5	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	682	3	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	757	2	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	801	2101	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	807	255	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	819	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	837	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	838	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	880	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	887	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	892	5	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	906	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	933	26	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	1055	18	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	2393	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	3110	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	3170	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	3181	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	3206	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	5152	3	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	33830	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	A	33844	2	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	69	101	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	127	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	183	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	197	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	200	5	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	212	7	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	221	15	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	364	389	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	383	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	390	3	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	394	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	399	11	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	400	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	404	4	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	421	37	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	457	119	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	474	90	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	512	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	613	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	617	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	618	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	619	8	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	622	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	623	2	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	624	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	637	6	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	670	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	682	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	757	2	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	801	105	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	807	185	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	819	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	837	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	838	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	880	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	887	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	892	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	906	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	933	8	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	1055	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	2393	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	3110	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	3170	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	3181	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	3206	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	5152	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	33830	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	B	33844	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	69	105	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	127	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	183	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	197	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	200	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	212	29	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	221	18	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	364	186	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	383	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	390	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	394	2	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	399	22	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	400	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	404	3	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	421	66	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	457	82	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	474	42	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	512	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	613	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	617	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	618	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	619	7	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	622	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	623	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	624	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	637	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	670	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	682	4	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	757	2	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	801	628	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	807	52	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	819	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	837	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	838	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	880	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	887	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	892	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	906	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	933	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	1055	3	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	2393	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	3110	0	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	3170	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	3181	5	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	3206	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	5152	1	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	33830	2	1
06590500*2021-07-22*24622*I	06590500	22/07/2021	GM6_2-7	C	33844	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	69	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	183	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	200	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	212	5	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	363	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	364	117	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	387	3	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	394	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	399	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	421	9	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	457	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	619	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	623	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	719	3	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	757	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	801	250	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	807	140	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	831	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	892	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	906	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	933	60	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	1004	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	A	5152	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	69	12	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	183	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	200	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	212	3	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	363	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	364	18	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	387	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	394	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	399	8	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	421	7	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	457	2	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	619	19	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	623	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	719	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	757	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	801	60	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	807	80	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	831	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	892	2	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	906	3	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	933	8	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	1004	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	B	5152	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	69	6	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	183	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	200	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	212	2	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	363	50	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	364	10	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	387	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	394	1	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	399	12	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	421	4	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	457	8	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	619	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	623	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	719	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	757	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	801	3	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	807	60	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	831	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	892	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	906	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	933	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	1004	0	1
06590500*2008-07-24*25550*I	06590500	24/07/2008	GM6_2-7	C	5152	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	46	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	66	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	67	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	69	10	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	183	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	200	7	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	212	8	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	239	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	364	74	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	394	39	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	404	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	421	9	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	457	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	474	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	619	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	623	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	682	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	757	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	801	148	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	807	136	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	819	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	831	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	837	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	892	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	906	3	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	933	25	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	3166	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	5151	6	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	A	5152	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	46	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	66	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	67	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	69	32	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	183	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	200	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	212	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	239	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	364	75	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	394	5	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	404	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	421	28	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	457	3	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	474	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	619	13	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	623	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	682	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	757	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	801	7	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	807	6	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	819	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	831	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	837	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	892	3	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	906	3	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	933	5	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	3166	3	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	5151	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	B	5152	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	46	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	66	9	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	67	3	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	69	48	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	183	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	200	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	212	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	239	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	364	65	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	394	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	404	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	421	40	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	457	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	474	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	619	7	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	623	1	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	682	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	757	3	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	801	7	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	807	110	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	819	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	831	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	837	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	892	2	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	906	3	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	933	133	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	3166	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	5151	0	1
06590500*2009-06-22*25712*I	06590500	22/06/2009	GM6_2-7	C	5152	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	69	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	127	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	183	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	200	20	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	212	48	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	221	6	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	239	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	310	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	312	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	363	8	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	364	170	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	390	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	394	26	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	399	7	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	404	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	421	4	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	457	7	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	474	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	515	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	518	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	571	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	613	2	1
