CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	10	3	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	116	41	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	127	32	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	228	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	311	2	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	491	4	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	687	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	753	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	783	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	801	12	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	807	20	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	819	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	837	2	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	880	6	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	892	5	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	928	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	933	4	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	978	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	1009	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	1028	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	1043	2	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	2394	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	2395	3	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	3163	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	3207	13	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	10	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	116	120	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	127	31	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	228	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	311	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	491	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	687	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	753	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	783	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	801	45	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	807	11	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	819	39	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	837	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	880	3	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	892	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	928	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	933	22	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	978	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	1009	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	1028	4	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	1043	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	2394	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	2395	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	3163	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	3207	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	10	2	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	116	47	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	127	4	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	228	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	311	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	491	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	687	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	753	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	783	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	801	20	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	807	3	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	819	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	837	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	880	8	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	892	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	928	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	933	6	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	978	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	1009	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	1028	6	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	1043	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	2394	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	2395	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	3163	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	3207	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	26	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	69	10	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	140	15	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	183	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	191	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	212	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	228	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	311	6	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	350	7	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	364	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	383	7	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	450	252	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	491	205	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	515	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	604	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	608	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	618	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	619	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	620	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	622	8	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	663	7	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	730	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	743	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	753	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	757	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	801	5	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	807	170	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	819	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	837	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	847	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	880	265	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	892	31	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	928	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	933	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	978	14	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	1004	4	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	1028	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	1043	6	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	2395	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	2517	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	3127	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	3170	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	A	3206	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	26	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	69	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	140	136	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	183	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	191	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	212	8	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	228	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	311	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	350	6	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	364	20	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	383	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	450	344	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	491	15	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	515	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	604	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	608	8	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	618	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	619	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	620	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	622	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	663	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	730	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	743	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	753	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	757	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	801	1316	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	807	185	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	819	13	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	837	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	847	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	880	7	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	892	16	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	928	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	933	5	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	978	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	1004	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	1028	10	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	1043	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	2395	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	2517	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	3127	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	3170	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	B	3206	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	26	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	69	2	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	140	100	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	183	8	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	191	5	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	212	5	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	228	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	311	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	350	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	364	10	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	383	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	450	150	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	491	8	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	515	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	604	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	608	11	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	618	6	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	619	5	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	620	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	622	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	663	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	730	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	743	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	753	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	757	5	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	801	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	807	10	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	819	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	837	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	847	1	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	880	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	892	3	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	928	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	933	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	978	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	1004	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	1028	11	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	1043	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	2395	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	2517	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	3127	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	3170	0	1
04029960*2014-05-16*33323*I	04029960	16/05/2014	TP3	C	3206	0	1
