CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	26	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	46	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	69	13	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	164	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	212	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	221	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	223	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	231	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	239	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	268	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	286	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	312	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	317	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	364	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	383	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	390	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	400	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	421	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	443	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	457	14	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	473	23	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	481	9	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	485	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	502	14	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	618	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	619	14	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	620	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	623	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	637	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	650	3	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	678	4	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	679	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	704	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	719	9	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	793	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	801	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	807	277	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	819	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	831	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	838	3	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	872	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	906	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	933	8	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	2395	3	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	3206	19	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	3207	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	A	30951	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	26	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	46	5	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	69	44	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	164	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	212	5	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	221	4	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	223	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	231	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	239	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	268	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	286	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	312	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	317	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	364	10	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	383	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	390	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	400	7	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	421	13	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	443	3	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	457	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	473	14	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	481	7	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	485	5	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	502	4	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	618	3	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	619	8	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	620	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	623	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	637	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	650	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	678	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	679	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	704	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	719	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	793	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	801	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	807	44	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	819	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	831	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	838	5	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	872	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	906	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	933	11	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	2395	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	3206	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	3207	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	B	30951	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	26	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	46	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	69	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	164	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	212	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	221	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	223	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	231	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	239	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	268	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	286	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	312	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	317	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	364	4	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	383	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	390	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	400	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	421	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	443	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	457	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	473	19	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	481	7	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	485	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	502	6	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	618	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	619	3	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	620	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	623	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	637	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	650	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	678	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	679	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	704	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	719	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	793	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	801	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	807	17	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	819	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	831	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	838	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	872	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	906	1	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	933	2	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	2395	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	3206	4	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	3207	0	1
05096060*2018-09-27*5908*I	05096060	27/09/2018	P3	C	30951	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	26	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	69	5	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	164	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	183	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	207	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	212	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	221	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	223	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	231	6	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	239	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	268	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	317	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	364	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	399	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	400	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	421	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	457	4	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	473	22	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	485	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	491	4	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	502	2	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	515	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	608	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	618	2	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	619	7	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	620	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	622	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	623	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	650	19	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	757	2	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	801	3	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	807	105	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	831	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	838	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	906	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	933	19	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	1028	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	2391	2	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	2395	8	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	3111	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	3140	2	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	A	3206	4	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	26	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	69	87	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	164	4	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	183	3	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	207	43	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	212	82	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	221	13	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	223	3	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	231	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	239	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	268	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	317	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	364	6	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	399	21	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	400	4	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	421	6	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	457	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	473	18	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	485	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	491	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	502	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	515	5	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	608	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	618	9	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	619	21	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	620	4	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	622	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	623	9	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	650	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	757	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	801	5	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	807	67	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	831	2	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	838	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	906	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	933	35	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	1028	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	2391	3	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	2395	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	3111	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	3140	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	B	3206	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	26	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	69	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	164	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	183	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	207	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	212	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	221	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	223	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	231	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	239	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	268	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	317	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	364	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	399	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	400	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	421	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	457	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	473	3	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	485	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	491	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	502	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	515	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	608	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	618	3	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	619	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	620	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	622	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	623	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	650	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	757	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	801	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	807	15	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	831	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	838	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	906	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	933	14	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	1028	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	2391	1	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	2395	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	3111	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	3140	0	1
05096060*2017-09-27*6466*I	05096060	27/09/2017	P3	C	3206	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	68	6	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	69	24	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	183	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	200	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	207	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	210	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	212	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	223	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	231	4	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	239	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	241	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	292	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	312	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	363	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	364	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	421	4	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	450	4	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	473	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	481	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	485	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	491	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	502	13	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	618	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	619	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	620	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	623	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	624	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	636	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	650	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	670	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	678	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	704	3	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	719	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	801	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	807	196	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	819	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	831	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	838	5	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	872	3	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	933	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	1028	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	2395	13	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	3163	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	A	3207	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	68	9	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	69	41	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	183	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	200	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	207	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	210	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	212	11	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	223	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	231	4	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	239	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	241	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	292	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	312	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	363	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	364	36	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	421	6	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	450	5	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	473	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	481	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	485	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	491	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	502	15	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	618	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	619	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	620	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	623	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	624	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	636	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	650	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	670	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	678	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	704	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	719	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	801	6	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	807	48	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	819	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	831	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	838	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	872	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	933	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	1028	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	2395	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	3163	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	B	3207	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	68	3	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	69	66	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	183	3	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	200	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	207	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	210	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	212	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	223	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	231	7	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	239	2	1
