CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	197	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	200	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	224	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	239	4	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	249	3	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	311	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	363	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	364	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	387	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	390	23	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	457	5	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	502	6	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	650	3	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	719	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	807	513	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	840	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	861	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	887	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	919	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	928	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	933	168	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	972	52	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	978	1032	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	994	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	995	6	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	1004	8	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	1028	68	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	1043	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	1046	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	1051	5	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	1077	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	3159	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	3202	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	3206	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	4202	323	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	4226	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	4324	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	5097	20	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	5147	196	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	5196	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	23202	496	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	A	32503	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	197	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	200	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	224	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	239	6	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	249	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	311	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	363	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	364	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	387	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	390	3	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	457	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	502	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	650	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	719	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	807	54	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	840	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	861	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	887	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	919	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	928	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	933	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	972	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	978	11	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	994	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	995	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	1004	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	1028	4	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	1043	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	1046	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	1051	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	1077	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	3159	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	3202	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	3206	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	4202	26	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	4226	4	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	4324	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	5097	52	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	5147	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	5196	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	23202	12	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	B	32503	8	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	197	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	200	4	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	224	5	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	239	21	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	249	5	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	311	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	363	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	364	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	387	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	390	17	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	457	6	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	502	12	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	650	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	719	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	807	465	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	840	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	861	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	887	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	919	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	928	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	933	186	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	972	48	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	978	27	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	994	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	995	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	1004	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	1028	134	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	1043	3	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	1046	5	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	1051	2	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	1077	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	3159	4	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	3202	0	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	3206	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	4202	605	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	4226	3	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	4324	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	5097	47	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	5147	390	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	5196	1	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	23202	219	1
06106650*2016-10-04*22926*I	06106650	04/10/2016	TTGA	C	32503	5	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	197	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	200	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	239	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	249	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	311	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	387	5	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	390	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	457	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	502	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	650	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	657	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	658	5	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	670	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	719	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	807	36	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	819	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	844	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	861	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	906	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	933	32	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	967	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	972	180	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	978	196	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	994	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	1004	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	1009	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	1028	34	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	1030	15	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	1043	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	1051	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	1077	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	3206	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	4202	11	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	5097	2	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	19280	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	23202	601	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	29660	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	A	32503	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	197	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	200	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	239	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	249	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	311	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	387	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	390	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	457	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	502	5	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	650	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	657	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	658	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	670	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	719	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	807	7	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	819	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	844	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	861	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	906	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	933	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	967	3	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	972	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	978	36	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	994	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	1004	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	1009	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	1028	11	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	1030	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	1043	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	1051	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	1077	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	3206	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	4202	19	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	5097	25	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	19280	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	23202	11	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	29660	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	B	32503	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	197	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	200	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	239	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	249	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	311	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	387	2	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	390	2	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	457	4	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	502	17	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	650	7	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	657	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	658	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	670	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	719	19	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	807	267	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	819	3	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	844	2	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	861	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	906	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	933	95	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	967	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	972	33	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	978	450	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	994	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	1004	6	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	1009	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	1028	22	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	1030	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	1043	7	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	1051	16	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	1077	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	3206	1	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	4202	101	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	5097	4	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	19280	11	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	23202	43	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	29660	0	1
06106650*2020-09-16*25366*I	06106650	16/09/2020	TTGA	C	32503	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	200	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	224	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	239	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	312	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	313	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	363	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	364	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	387	56	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	390	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	457	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	502	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	611	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	657	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	719	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	807	6496	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	819	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	838	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	861	9	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	870	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	880	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	887	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	892	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	908	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	919	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	928	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	933	632	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	972	25	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	978	592	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	994	3	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	997	46	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1004	12	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1009	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1028	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1043	40	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1044	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1051	4	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1056	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1071	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	2947	3	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	3212	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	4202	168	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	4226	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	4324	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	5097	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	5196	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	23202	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	200	7	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	224	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	239	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	312	46	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	313	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	363	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	364	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	387	3	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	390	12	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	457	22	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	502	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	611	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	657	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	719	6	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	807	992	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	819	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	838	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	861	7	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	870	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	880	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	887	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	892	12	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	908	8	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	919	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	928	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	933	616	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	972	388	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	978	1760	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	994	23	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	997	11	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1004	11	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1009	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1028	46	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1043	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1044	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1051	4	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1056	9	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1071	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	2947	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	3212	504	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	4202	64	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	4226	5	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	4324	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	5097	8	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	5196	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	23202	33	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	200	8	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	224	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	239	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	312	54	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	313	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	363	4	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	364	9	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	387	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	390	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	457	56	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	502	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	611	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	657	1	1
