CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	14	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	20	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	26	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	69	4	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	127	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	164	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	183	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	190	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	191	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	212	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	221	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	223	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	231	33	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	239	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	241	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	268	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	292	5	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	311	19	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	312	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	317	4	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	363	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	364	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	383	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	399	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	400	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	404	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	421	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	457	42	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	473	14	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	481	34	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	491	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	502	44	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	515	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	608	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	618	5	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	619	54	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	620	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	622	4	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	623	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	637	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	650	44	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	719	17	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	753	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	757	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	793	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	807	526	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	819	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	837	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	838	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	872	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	906	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	933	151	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	1028	4	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	2391	29	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	2395	17	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	3163	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	3206	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	3207	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	A	30951	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	14	12	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	20	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	26	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	69	5	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	127	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	164	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	183	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	190	7	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	191	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	212	80	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	221	69	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	223	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	231	6	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	239	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	241	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	268	184	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	292	6	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	311	6	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	312	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	317	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	363	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	364	4	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	383	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	399	7	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	400	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	404	5	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	421	4	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	457	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	473	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	481	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	491	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	502	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	515	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	608	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	618	56	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	619	86	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	620	9	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	622	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	623	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	637	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	650	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	719	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	753	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	757	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	793	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	807	47	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	819	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	837	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	838	8	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	872	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	906	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	933	45	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	1028	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	2391	19	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	2395	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	3163	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	3206	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	3207	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	B	30951	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	14	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	20	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	26	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	69	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	127	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	164	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	183	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	190	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	191	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	212	14	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	221	13	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	223	13	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	231	3	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	239	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	241	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	268	49	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	292	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	311	5	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	312	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	317	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	363	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	364	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	383	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	399	10	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	400	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	404	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	421	11	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	457	6	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	473	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	481	4	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	491	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	502	10	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	515	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	608	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	618	19	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	619	39	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	620	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	622	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	623	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	637	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	650	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	719	10	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	753	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	757	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	793	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	807	72	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	819	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	837	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	838	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	872	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	906	2	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	933	26	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	1028	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	2391	6	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	2395	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	3163	0	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	3206	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	3207	1	1
05090065*2018-09-27*5886*I	05090065	27/09/2018	P3	C	30951	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	14	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	26	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	69	42	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	150	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	164	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	174	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	190	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	191	15	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	212	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	221	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	223	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	231	4	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	239	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	268	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	292	25	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	305	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	311	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	312	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	317	6	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	322	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	364	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	399	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	404	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	421	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	457	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	473	44	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	481	4	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	485	5	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	502	49	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	608	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	618	30	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	619	163	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	620	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	623	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	637	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	650	42	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	704	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	735	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	757	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	783	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	801	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	807	115	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	819	9	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	838	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	872	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	906	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	933	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	1028	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	2391	60	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	3111	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	A	3207	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	14	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	26	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	69	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	150	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	164	6	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	174	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	190	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	191	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	212	4	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	221	11	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	223	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	231	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	239	10	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	268	64	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	292	11	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	305	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	311	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	312	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	317	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	322	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	364	4	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	399	4	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	404	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	421	5	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	457	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	473	4	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	481	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	485	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	502	14	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	608	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	618	41	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	619	41	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	620	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	623	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	637	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	650	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	704	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	735	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	757	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	783	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	801	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	807	31	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	819	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	838	9	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	872	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	906	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	933	54	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	1028	23	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	2391	22	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	3111	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	B	3207	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	14	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	26	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	69	10	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	150	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	164	6	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	174	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	190	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	191	5	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	212	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	221	19	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	223	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	231	4	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	239	6	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	268	144	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	292	13	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	305	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	311	2	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	312	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	317	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	322	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	364	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	399	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	404	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	421	13	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	457	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	473	11	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	481	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	485	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	502	36	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	608	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	618	44	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	619	51	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	620	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	623	7	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	637	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	650	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	704	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	735	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	757	13	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	783	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	801	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	807	37	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	819	3	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	838	13	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	872	1	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	906	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	933	84	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	1028	29	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	2391	32	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	3111	0	1
05090065*2017-09-27*6442*I	05090065	27/09/2017	P3	C	3207	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	26	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	68	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	69	124	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	164	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	183	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	200	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	212	7	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	221	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	231	4	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	239	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	263	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	292	14	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	309	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	311	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	322	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	364	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	400	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	404	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	421	7	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	457	18	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	473	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	481	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	491	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	502	49	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	618	15	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	619	65	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	620	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	622	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	623	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	636	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	650	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	670	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	735	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	757	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	801	0	1
