CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	183	3	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	200	25	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	212	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	245	2	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	305	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	312	22	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	364	10	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	457	5	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	613	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	618	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	623	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	650	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	657	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	670	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	682	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	753	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	757	6	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	783	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	793	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	801	11	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	807	188	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	819	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	831	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	838	4	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	880	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	892	154	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	906	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	933	5	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	967	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	978	84	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	1004	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	1009	2	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	1028	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	1043	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	1045	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	1051	27	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	1055	16	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	3111	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	3127	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	3168	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	3170	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	5152	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	19280	9	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	A	50792	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	183	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	200	14	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	212	21	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	245	4	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	305	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	312	7	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	364	5	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	457	3	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	613	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	618	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	623	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	650	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	657	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	670	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	682	6	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	753	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	757	16	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	783	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	793	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	801	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	807	46	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	819	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	831	5	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	838	6	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	880	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	892	534	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	906	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	933	54	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	967	4	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	978	180	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	1004	2	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	1009	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	1028	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	1043	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	1045	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	1051	19	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	1055	6	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	3111	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	3127	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	3168	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	3170	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	5152	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	19280	11	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	B	50792	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	183	15	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	200	19	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	212	148	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	245	5	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	305	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	312	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	364	21	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	457	5	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	613	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	618	2	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	623	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	650	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	657	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	670	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	682	9	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	753	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	757	15	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	783	19	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	793	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	801	12	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	807	260	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	819	3	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	831	3	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	838	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	880	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	892	640	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	906	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	933	150	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	967	12	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	978	356	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	1004	3	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	1009	8	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	1028	4	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	1043	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	1045	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	1051	127	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	1055	16	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	3111	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	3127	0	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	3168	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	3170	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	5152	1	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	19280	3	1
06197110*2021-06-15*21392*I	06197110	15/06/2021	TP6	C	50792	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	183	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	193	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	200	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	212	60	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	310	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	312	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	364	5	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	457	24	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	613	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	618	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	623	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	650	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	682	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	753	9	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	783	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	793	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	801	28	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	807	53	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	819	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	824	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	887	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	906	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	908	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	933	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	967	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	978	41	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	995	11	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	1004	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	1028	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	1030	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	1043	4	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	1051	11	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	1055	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	3127	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	3168	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	3170	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	3206	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	5152	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	A	19280	4	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	183	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	193	3	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	200	2	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	212	88	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	310	2	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	312	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	364	31	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	457	16	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	613	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	618	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	623	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	650	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	682	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	753	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	783	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	793	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	801	6	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	807	29	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	819	5	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	824	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	887	3	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	906	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	908	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	933	6	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	967	4	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	978	75	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	995	5	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	1004	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	1028	7	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	1030	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	1043	16	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	1051	66	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	1055	6	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	3127	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	3168	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	3170	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	3206	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	5152	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	B	19280	3	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	183	3	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	193	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	200	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	212	85	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	310	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	312	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	364	80	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	457	18	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	613	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	618	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	623	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	650	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	682	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	753	9	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	783	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	793	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	801	31	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	807	38	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	819	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	824	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	887	5	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	906	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	908	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	933	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	967	6	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	978	44	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	995	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	1004	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	1028	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	1030	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	1043	10	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	1051	7	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	1055	14	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	3127	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	3168	0	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	3170	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	3206	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	5152	1	1
06197110*2022-05-18*30675*I	06197110	18/05/2022	TP6	C	19280	3	1
