CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	2	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	10	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	26	2	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	46	5	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	69	11	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	132	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	140	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	183	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	364	38	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	404	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	753	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	783	5	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	801	4	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	807	1920	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	831	4	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	892	3	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	3111	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	3120	4	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	3163	3	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	3326	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	A	50011	5	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	2	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	10	2	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	26	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	46	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	69	10	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	132	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	140	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	183	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	364	150	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	404	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	753	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	783	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	801	7	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	807	140	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	831	3	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	892	2	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	3111	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	3120	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	3163	10	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	3326	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	B	50011	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	2	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	10	2	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	26	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	46	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	69	31	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	132	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	140	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	183	2	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	364	220	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	404	4	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	753	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	783	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	801	3	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	807	230	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	831	5	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	892	6	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	3111	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	3120	0	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	3163	2	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	3326	1	1
06059995*2021-03-11*24213*I	06059995	11/03/2021	MP2	C	50011	2	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	26	1	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	66	2	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	69	3	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	140	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	212	1	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	364	14	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	387	1	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	757	4	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	783	2	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	801	2	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	807	2610	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	831	2	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	906	3	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	933	1	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	3111	3	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	A	3163	1	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	26	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	66	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	69	8	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	140	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	212	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	364	339	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	387	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	757	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	783	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	801	17	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	807	1120	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	831	1	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	906	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	933	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	3111	3	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	B	3163	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	26	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	66	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	69	7	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	140	1	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	212	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	364	188	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	387	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	757	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	783	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	801	13	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	807	1235	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	831	3	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	906	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	933	0	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	3111	3	1
06059995*2016-03-15*27146*I	06059995	15/03/2016	MP2	C	3163	1	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	26	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	46	1	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	69	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	116	2	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	127	1	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	140	2	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	276	10	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	363	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	364	376	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	757	9	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	801	76	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	807	396	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	831	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	838	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	887	19	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	892	6	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	906	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	933	32	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	1061	1	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	3111	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	A	3163	34	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	26	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	46	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	69	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	116	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	127	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	140	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	276	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	363	26	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	364	326	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	757	8	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	801	184	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	807	341	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	831	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	838	1	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	887	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	892	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	906	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	933	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	1061	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	3111	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	B	3163	8	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	26	1	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	46	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	69	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	116	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	127	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	140	1	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	276	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	363	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	364	498	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	757	11	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	801	8	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	807	462	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	831	5	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	838	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	887	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	892	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	906	0	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	933	2	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	1061	1	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	3111	3	1
06059995*2017-06-02*27384*I	06059995	02/06/2017	MP2	C	3163	12	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	2	2	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	10	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	26	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	46	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	69	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	116	2	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	150	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	276	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	363	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	364	13	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	421	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	757	48	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	783	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	801	7	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	807	530	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	831	2	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	906	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	933	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	1042	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	1061	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	3163	6	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	A	3170	3	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	2	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	10	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	26	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	46	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	69	3	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	116	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	150	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	276	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	363	16	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	364	149	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	421	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	757	8	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	783	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	801	2	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	807	1196	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	831	3	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	906	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	933	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	1042	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	1061	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	3163	7	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	B	3170	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	2	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	10	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	26	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	46	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	69	5	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	116	7	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	150	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	276	9	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	363	3	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	364	5	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	421	2	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	757	42	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	783	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	801	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	807	354	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	831	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	906	3	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	933	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	1042	0	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	1061	1	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	3163	29	1
06059995*2018-02-26*27635*I	06059995	26/02/2018	MP2	C	3170	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	26	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	46	4	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	69	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	115	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	116	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	132	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	140	2	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	183	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	276	39	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	364	54	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	400	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	404	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	421	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	747	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	757	56	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	783	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	801	3	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	807	126	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	831	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	887	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	906	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	933	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	1061	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	3120	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	A	3163	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	26	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	46	3	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	69	8	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	115	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	116	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	132	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	140	3	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	183	2	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	276	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	364	650	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	400	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	404	6	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	421	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	747	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	757	6	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	783	2	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	801	231	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	807	555	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	831	4	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	887	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	906	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	933	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	1061	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	3120	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	B	3163	20	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	26	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	46	4	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	69	12	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	115	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	116	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	132	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	140	3	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	183	3	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	276	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	364	301	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	400	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	404	2	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	421	3	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	747	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	757	170	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	783	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	801	5	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	807	184	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	831	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	887	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	906	3	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	933	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	1061	1	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	3120	0	1
06059995*2019-02-05*27890*I	06059995	05/02/2019	MP2	C	3163	405	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	10	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	14	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	26	7	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	69	20	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	116	3	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	140	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	150	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	183	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	364	221	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	400	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	404	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	421	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	636	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	753	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	757	35	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	783	3	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	801	40	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	807	2145	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	831	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	838	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	887	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	892	18	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	906	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	933	2	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	2517	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	3111	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	3120	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	3163	169	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	3170	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	A	5196	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	10	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	14	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	26	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	69	30	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	116	0	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	140	11	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	150	1	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	183	4	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	364	710	1
06059995*2020-02-25*28963*I	06059995	25/02/2020	MP2	B	400	1	1
