CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	46	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	69	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	183	9	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	210	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	212	4	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	228	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	245	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	322	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	339	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	364	211	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	421	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	473	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	502	8	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	618	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	619	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	623	4	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	625	45	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	670	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	687	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	757	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	783	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	801	116	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	807	102	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	819	3	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	831	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	837	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	892	2142	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	906	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	933	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	978	4	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	998	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	1043	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	1055	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	3163	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	5152	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	A	50011	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	46	3	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	69	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	183	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	210	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	212	4	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	228	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	245	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	322	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	339	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	364	128	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	421	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	473	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	502	17	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	618	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	619	31	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	623	5	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	625	26	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	670	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	687	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	757	10	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	783	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	801	7	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	807	62	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	819	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	831	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	837	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	892	633	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	906	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	933	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	978	51	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	998	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	1043	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	1055	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	3163	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	5152	4	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	B	50011	3	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	46	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	69	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	183	4	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	210	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	212	2	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	228	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	245	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	322	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	339	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	364	101	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	421	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	473	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	502	11	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	618	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	619	18	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	623	3	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	625	19	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	670	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	687	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	757	3	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	783	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	801	10	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	807	29	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	819	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	831	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	837	0	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	892	565	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	906	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	933	53	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	978	188	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	998	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	1043	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	1055	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	3163	1	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	5152	15	1
06149110*2021-06-09*24301*I	06149110	09/06/2021	P5	C	50011	3	1
