CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	67	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	69	5	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	140	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	169	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	174	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	183	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	200	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	211	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	231	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	245	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	312	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	364	277	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	387	4	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	400	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	421	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	451	34	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	457	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	473	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	491	5	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	519	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	549	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	555	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	608	7	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	617	6	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	618	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	619	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	622	101	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	623	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	682	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	696	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	699	5	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	726	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	730	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	740	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	753	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	765	11	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	801	247	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	807	40	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	819	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	848	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	880	25	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	902	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	906	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	928	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	933	10	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	998	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	1028	10	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	1055	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	1064	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	1087	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	1089	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	2393	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	2395	4	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	2517	10	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	2611	5	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	3127	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	3168	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	3170	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	3206	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	4118	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	A	19280	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	67	4	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	69	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	140	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	169	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	174	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	183	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	200	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	211	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	231	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	245	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	312	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	364	87	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	387	6	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	400	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	421	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	451	8	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	457	13	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	473	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	491	4	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	519	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	549	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	555	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	608	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	617	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	618	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	619	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	622	37	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	623	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	682	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	696	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	699	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	726	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	730	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	740	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	753	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	765	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	801	33	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	807	103	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	819	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	848	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	880	21	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	902	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	906	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	928	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	933	13	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	998	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	1028	5	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	1055	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	1064	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	1087	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	1089	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	2393	4	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	2395	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	2517	2	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	2611	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	3127	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	3168	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	3170	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	3206	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	4118	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	B	19280	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	67	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	69	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	140	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	169	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	174	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	183	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	200	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	211	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	231	4	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	245	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	312	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	364	55	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	387	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	400	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	421	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	451	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	457	15	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	473	7	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	491	14	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	519	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	549	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	555	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	608	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	617	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	618	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	619	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	622	27	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	623	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	682	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	696	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	699	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	726	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	730	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	740	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	753	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	765	4	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	801	10	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	807	78	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	819	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	848	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	880	38	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	902	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	906	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	928	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	933	14	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	998	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	1028	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	1055	15	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	1064	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	1087	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	1089	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	2393	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	2395	1	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	2517	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	2611	10	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	3127	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	3168	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	3170	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	3206	3	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	4118	0	1
06168200*2014-05-21*15716*I	06168200	21/05/2014	TP6	C	19280	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	67	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	183	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	211	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	223	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	245	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	304	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	364	4	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	387	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	421	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	451	20	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	457	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	473	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	476	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	491	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	549	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	617	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	619	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	622	58	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	623	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	678	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	682	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	726	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	740	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	753	6	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	757	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	795	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	806	13	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	807	140	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	824	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	840	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	880	80	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	906	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	928	8	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	933	85	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	978	11	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	997	90	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	1028	36	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	1042	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	1054	4	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	1055	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	1064	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	2395	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	2517	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	2611	6	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	3168	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	3170	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	3206	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	5196	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	A	19280	37	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	67	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	183	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	211	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	223	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	245	23	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	304	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	364	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	387	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	421	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	451	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	457	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	473	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	476	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	491	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	549	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	617	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	619	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	622	10	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	623	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	678	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	682	4	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	726	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	740	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	753	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	757	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	795	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	806	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	807	332	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	824	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	840	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	880	186	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	906	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	928	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	933	4	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	978	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	997	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	1028	7	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	1042	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	1054	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	1055	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	1064	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	2395	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	2517	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	2611	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	3168	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	3170	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	3206	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	5196	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	B	19280	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	67	18	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	183	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	211	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	223	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	245	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	304	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	364	27	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	387	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	421	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	451	12	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	457	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	473	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	476	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	491	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	549	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	617	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	619	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	622	30	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	623	8	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	678	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	682	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	726	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	740	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	753	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	757	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	795	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	806	63	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	807	122	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	824	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	840	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	880	88	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	906	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	928	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	933	13	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	978	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	997	5	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	1028	93	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	1042	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	1054	4	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	1055	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	1064	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	2395	1	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	2517	2	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	2611	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	3168	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	3170	3	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	3206	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	5196	0	1
06168200*2013-06-19*15892*I	06168200	19/06/2013	TP6	C	19280	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	231	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	241	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	245	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	342	16	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	387	8	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	457	5	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	614	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	619	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	622	59	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	623	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	679	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	719	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	735	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	740	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	807	133	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	844	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	880	48	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	928	6	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	933	5	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	978	5	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1028	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1030	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1042	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1043	0	1
