CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	26	25	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	66	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	69	2	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	183	10	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	212	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	239	2	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	321	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	322	2	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	339	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	364	84	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	399	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	619	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	623	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	625	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	636	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	740	2	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	757	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	783	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	801	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	807	76	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	819	4	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	831	10	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	838	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	892	1554	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	906	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	933	12	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	1042	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	1043	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	3111	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	A	3170	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	26	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	66	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	69	5	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	183	9	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	212	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	239	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	321	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	322	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	339	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	364	115	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	399	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	619	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	623	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	625	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	636	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	740	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	757	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	783	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	801	96	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	807	156	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	819	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	831	5	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	838	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	892	258	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	906	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	933	14	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	1042	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	1043	2	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	3111	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	B	3170	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	26	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	66	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	69	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	183	4	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	212	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	239	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	321	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	322	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	339	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	364	258	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	399	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	619	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	623	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	625	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	636	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	740	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	757	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	783	3	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	801	64	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	807	68	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	819	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	831	2	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	838	1	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	892	256	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	906	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	933	14	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	1042	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	1043	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	3111	0	1
06600028*2016-08-17*23047*I	06600028	17/08/2016	TP5	C	3170	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	20	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	69	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	183	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	363	33	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	364	14	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	399	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	623	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	625	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	757	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	783	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	801	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	807	43	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	819	2	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	831	2	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	836	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	887	874	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	892	1487	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	906	3	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	933	301	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	A	3163	7	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	20	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	69	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	183	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	363	33	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	364	22	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	399	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	623	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	625	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	757	2	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	783	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	801	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	807	10	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	819	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	831	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	836	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	887	47	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	892	16	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	906	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	933	3	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	B	3163	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	20	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	69	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	183	2	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	363	50	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	364	17	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	399	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	623	2	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	625	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	757	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	783	2	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	801	2	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	807	28	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	819	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	831	1	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	836	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	887	109	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	892	41	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	906	0	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	933	11	1
06600028*2017-07-13*27550*I	06600028	13/07/2017	TP5	C	3163	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	46	7	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	69	4	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	140	4	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	183	7	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	200	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	212	38	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	245	13	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	286	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	322	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	364	136	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	400	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	451	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	485	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	608	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	623	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	625	4	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	743	2	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	757	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	783	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	801	32	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	807	488	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	819	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	824	5	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	831	14	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	838	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	892	1806	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	906	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	933	56	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	978	2	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	1042	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	1043	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	1054	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	1061	4	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	2393	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	3111	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	3163	36	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	A	3170	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	46	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	69	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	140	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	183	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	200	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	212	7	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	245	19	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	286	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	322	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	364	260	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	400	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	451	7	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	485	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	608	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	623	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	625	2	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	743	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	757	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	783	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	801	51	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	807	521	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	819	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	824	2	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	831	15	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	838	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	892	558	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	906	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	933	6	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	978	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	1042	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	1043	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	1054	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	1061	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	2393	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	3111	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	3163	4	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	B	3170	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	46	5	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	69	2	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	140	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	183	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	200	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	212	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	245	30	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	286	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	322	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	364	64	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	400	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	451	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	485	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	608	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	623	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	625	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	743	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	757	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	783	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	801	124	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	807	316	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	819	1	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	824	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	831	11	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	838	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	892	76	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	906	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	933	4	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	978	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	1042	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	1043	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	1054	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	1061	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	2393	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	3111	0	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	3163	3	1
06600028*2018-05-21*27808*I	06600028	21/05/2018	TP5	C	3170	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	46	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	69	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	183	7	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	200	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	212	3	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	245	2	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	276	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	328	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	364	52	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	399	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	421	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	623	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	625	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	757	8	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	801	10	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	807	96	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	824	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	831	4	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	892	132	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	906	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	933	50	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	1061	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	3111	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	3163	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	3168	3	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	3170	3	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	A	3206	3	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	46	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	69	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	183	4	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	200	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	212	6	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	245	9	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	276	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	328	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	364	98	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	399	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	421	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	623	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	625	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	757	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	801	15	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	807	34	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	824	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	831	2	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	892	182	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	906	3	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	933	70	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	1061	2	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	3111	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	3163	2	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	3168	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	3170	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	B	3206	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	46	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	69	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	183	5	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	200	1	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	212	3	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	245	13	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	276	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	328	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	364	130	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	399	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	421	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	623	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	625	3	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	757	2	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	801	55	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	807	25	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	824	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	831	4	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	892	13	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	906	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	933	25	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	1061	2	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	3111	3	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	3163	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	3168	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	3170	0	1
06600028*2019-05-27*28037*I	06600028	27/05/2019	TP5	C	3206	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	140	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	183	12	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	212	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	245	0	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	364	12	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	502	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	608	3	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	618	1	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	623	9	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	625	6	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	757	9	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	783	5	1
06600028*2020-06-02*29074*I	06600028	02/06/2020	TP5	A	801	4	1
