CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	66	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	183	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	200	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	212	8	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	239	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	245	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	286	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	321	11	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	322	14	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	339	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	364	42	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	451	475	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	457	3	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	473	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	485	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	491	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	517	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	518	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	519	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	527	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	618	12	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	619	10	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	622	18	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	623	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	625	3	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	650	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	657	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	704	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	725	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	735	4	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	739	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	742	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	757	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	783	4	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	801	36	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	807	996	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	819	5	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	831	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	837	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	838	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	880	107	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	892	857	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	906	56	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	908	11	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	918	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	928	18	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	933	696	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	972	9	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	978	37	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	1004	4	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	1028	9	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	1043	30	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	1055	5	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	1061	11	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	1071	3	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	2393	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	3111	5	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	3120	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	3163	4	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	3168	8	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	3170	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	A	3206	4	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	66	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	183	20	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	200	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	212	6	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	239	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	245	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	286	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	321	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	322	3	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	339	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	364	355	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	451	231	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	457	5	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	473	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	485	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	491	3	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	517	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	518	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	519	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	527	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	618	7	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	619	15	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	622	11	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	623	5	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	625	4	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	650	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	657	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	704	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	725	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	735	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	739	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	742	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	757	8	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	783	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	801	112	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	807	562	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	819	7	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	831	6	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	837	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	838	2	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	880	3	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	892	304	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	906	36	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	908	26	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	918	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	928	22	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	933	731	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	972	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	978	63	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	1004	5	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	1028	6	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	1043	66	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	1055	9	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	1061	9	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	1071	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	2393	10	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	3111	22	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	3120	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	3163	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	3168	6	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	3170	7	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	B	3206	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	66	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	183	35	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	200	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	212	10	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	239	5	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	245	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	286	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	321	7	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	322	10	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	339	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	364	178	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	451	333	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	457	3	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	473	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	485	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	491	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	517	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	518	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	519	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	527	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	618	32	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	619	10	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	622	14	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	623	14	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	625	89	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	650	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	657	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	704	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	725	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	735	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	739	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	742	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	757	42	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	783	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	801	31	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	807	242	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	819	4	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	831	6	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	837	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	838	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	880	7	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	892	495	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	906	36	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	908	7	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	918	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	928	17	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	933	209	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	972	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	978	103	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	1004	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	1028	11	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	1043	26	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	1055	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	1061	15	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	1071	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	2393	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	3111	10	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	3120	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	3163	1	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	3168	4	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	3170	0	1
06580178*2013-07-08*22428*I	06580178	08/07/2013	M5	C	3206	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	69	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	183	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	200	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	212	12	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	231	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	241	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	286	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	292	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	304	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	305	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	312	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	317	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	322	16	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	339	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	364	41	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	383	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	399	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	421	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	457	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	473	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	515	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	618	721	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	619	5	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	622	577	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	623	11	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	625	42	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	650	10	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	657	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	670	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	682	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	747	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	757	7	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	801	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	807	241	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	837	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	838	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	880	7	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	892	3030	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	906	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	908	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	928	9	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	933	427	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	972	16	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	978	171	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	995	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	1009	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	1028	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	1042	10	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	1043	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	1044	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	1055	24	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	1061	97	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	1071	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	2391	60	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	2393	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	3111	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	3163	7	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	3170	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	3206	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	5152	67	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	A	33830	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	69	11	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	183	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	200	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	212	3	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	231	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	241	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	286	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	292	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	304	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	305	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	312	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	317	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	322	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	339	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	364	121	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	383	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	399	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	421	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	457	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	473	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	515	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	618	12	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	619	57	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	622	15	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	623	104	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	625	3	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	650	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	657	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	670	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	682	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	747	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	757	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	801	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	807	97	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	837	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	838	3	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	880	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	892	1590	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	906	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	908	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	928	14	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	933	762	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	972	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	978	32	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	995	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	1009	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	1028	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	1042	9	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	1043	8	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	1044	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	1055	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	1061	42	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	1071	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	2391	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	2393	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	3111	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	3163	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	3170	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	3206	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	5152	5	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	B	33830	7	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	69	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	183	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	200	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	212	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	231	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	241	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	286	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	292	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	304	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	305	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	312	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	317	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	322	10	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	339	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	364	245	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	383	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	399	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	421	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	457	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	473	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	515	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	618	43	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	619	18	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	622	27	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	623	61	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	625	18	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	650	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	657	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	670	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	682	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	747	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	757	6	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	801	518	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	807	25	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	837	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	838	4	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	880	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	892	544	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	906	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	908	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	928	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	933	287	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	972	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	978	32	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	995	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	1009	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	1028	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	1042	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	1043	2	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	1044	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	1055	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	1061	24	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	1071	6	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	2391	1	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	2393	0	1
06580178*2021-08-30*24628*I	06580178	30/08/2021	M5	C	3111	1	1
