CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	21	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	69	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	183	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	212	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	241	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	276	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	304	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	321	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	322	10	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	339	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	383	4	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	390	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	400	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	404	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	421	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	457	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	473	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	485	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	491	4	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	502	9	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	556	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	608	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	618	11	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	619	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	622	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	623	5	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	625	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	636	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	637	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	650	21	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	719	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	735	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	757	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	793	4	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	801	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	807	27	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	822	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	831	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	838	52	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	892	70	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	906	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	933	28	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	1004	14	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	1028	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	1043	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	1061	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	2391	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	2393	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	2395	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	3159	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	3163	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	3170	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	A	9794	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	21	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	69	7	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	183	13	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	212	21	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	241	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	276	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	304	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	321	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	322	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	339	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	383	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	390	14	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	400	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	404	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	421	16	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	457	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	473	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	485	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	491	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	502	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	556	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	608	6	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	618	54	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	619	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	622	8	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	623	4	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	625	36	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	636	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	637	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	650	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	719	7	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	735	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	757	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	793	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	801	60	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	807	56	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	822	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	831	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	838	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	892	57	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	906	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	933	10	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	1004	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	1028	4	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	1043	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	1061	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	2391	22	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	2393	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	2395	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	3159	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	3163	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	3170	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	B	9794	128	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	21	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	69	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	183	10	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	212	9	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	241	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	276	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	304	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	321	7	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	322	8	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	339	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	383	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	390	18	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	400	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	404	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	421	8	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	457	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	473	5	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	485	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	491	3	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	502	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	556	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	608	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	618	26	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	619	13	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	622	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	623	12	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	625	6	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	636	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	637	18	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	650	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	719	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	735	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	757	12	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	793	2	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	801	31	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	807	53	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	822	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	831	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	838	36	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	892	89	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	906	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	933	32	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	1004	15	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	1028	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	1043	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	1061	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	2391	44	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	2393	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	2395	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	3159	0	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	3163	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	3170	1	1
06580498*2020-08-25*24132*I	06580498	25/08/2020	P5	C	9794	76	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	69	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	183	4	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	212	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	245	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	312	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	322	21	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	339	36	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	364	31	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	404	2	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	451	42	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	457	19	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	473	42	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	491	71	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	502	17	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	608	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	619	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	622	4	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	623	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	625	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	637	5	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	687	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	704	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	740	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	753	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	757	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	801	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	807	23	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	819	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	831	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	838	5	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	892	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	906	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	933	172	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	1028	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	1043	2	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	1061	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	1087	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	1089	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	2393	8	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	A	3163	12	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	69	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	183	20	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	212	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	245	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	312	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	322	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	339	36	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	364	249	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	404	13	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	451	55	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	457	28	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	473	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	491	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	502	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	608	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	619	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	622	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	623	7	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	625	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	637	50	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	687	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	704	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	740	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	753	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	757	4	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	801	79	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	807	109	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	819	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	831	2	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	838	15	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	892	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	906	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	933	90	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	1028	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	1043	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	1061	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	1087	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	1089	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	2393	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	B	3163	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	69	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	183	7	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	212	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	245	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	312	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	322	4	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	339	7	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	364	295	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	404	17	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	451	81	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	457	17	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	473	2	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	491	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	502	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	608	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	619	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	622	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	623	6	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	625	2	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	637	59	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	687	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	704	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	740	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	753	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	757	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	801	72	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	807	51	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	819	9	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	831	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	838	12	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	892	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	906	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	933	329	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	1028	1	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	1043	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	1061	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	1087	0	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	1089	3	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	2393	5	1
06580498*2016-07-20*27261*I	06580498	20/07/2016	P5	C	3163	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	69	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	183	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	211	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	212	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	239	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	241	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	312	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	321	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	322	5	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	339	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	364	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	391	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	404	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	421	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	451	270	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	457	21	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	473	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	491	79	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	502	7	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	608	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	618	4	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	619	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	622	17	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	623	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	625	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	634	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	637	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	650	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	704	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	719	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	753	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	757	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	801	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	807	24	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	819	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	831	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	838	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	887	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	892	13	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	906	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	933	161	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	998	104	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1004	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1028	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1042	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1043	4	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1061	4	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1089	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	2393	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	3163	6	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	3206	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	33830	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	69	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	183	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	211	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	212	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	239	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	241	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	312	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	321	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	322	15	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	339	9	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	364	24	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	391	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	404	7	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	421	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	451	150	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	457	65	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	473	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	491	14	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	502	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	608	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	618	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	619	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	622	4	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	623	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	625	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	634	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	637	33	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	650	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	704	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	719	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	753	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	757	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	801	0	1
