CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	26	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	69	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	127	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	140	9	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	276	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	311	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	312	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	364	9	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	387	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	527	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	581	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	608	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	618	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	622	6	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	636	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	650	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	658	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	704	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	726	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	753	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	757	6	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	765	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	783	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	794	9	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	806	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	807	204	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	822	41	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	837	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	844	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	880	346	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	887	176	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	892	196	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	906	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	909	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	928	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	933	276	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	995	5	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	998	6	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	1001	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	1028	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	1042	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	1043	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	1064	25	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	1087	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	2395	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	3159	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	3163	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	3168	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	3170	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	3206	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	3326	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	5124	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	19280	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	A	20676	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	26	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	69	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	127	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	140	5	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	276	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	311	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	312	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	364	15	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	387	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	527	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	581	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	608	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	618	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	622	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	636	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	650	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	658	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	704	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	726	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	753	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	757	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	765	18	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	783	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	794	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	806	16	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	807	10	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	822	17	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	837	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	844	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	880	40	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	887	31	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	892	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	906	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	909	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	928	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	933	50	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	995	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	998	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	1001	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	1028	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	1042	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	1043	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	1064	2	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	1087	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	2395	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	3159	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	3163	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	3168	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	3170	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	3206	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	3326	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	5124	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	19280	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	B	20676	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	26	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	69	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	127	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	140	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	276	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	311	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	312	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	364	6	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	387	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	527	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	581	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	608	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	618	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	622	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	636	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	650	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	658	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	704	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	726	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	753	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	757	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	765	25	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	783	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	794	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	806	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	807	4	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	822	27	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	837	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	844	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	880	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	887	15	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	892	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	906	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	909	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	928	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	933	75	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	995	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	998	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	1001	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	1028	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	1042	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	1043	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	1064	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	1087	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	2395	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	3159	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	3163	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	3168	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	3170	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	3206	3	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	3326	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	5124	0	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	19280	1	1
04009980*2012-10-17*32682*I	04009980	17/10/2012	TP17	C	20676	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	21	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	140	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	183	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	276	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	350	16	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	364	62	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	383	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	399	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	421	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	451	21	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	473	5	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	481	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	491	24	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	518	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	537	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	580	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	581	4	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	582	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	604	46	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	608	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	613	5	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	618	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	622	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	623	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	704	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	719	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	753	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	765	51	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	771	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	783	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	801	148	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	807	364	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	819	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	836	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	837	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	844	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	848	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	880	101	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	887	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	892	8	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	906	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	909	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	933	62	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	1001	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	1004	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	1028	4	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	1042	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	1043	8	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	1064	7	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	1089	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	2611	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	3127	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	3146	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	3162	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	3168	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	3170	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	3206	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	3207	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	3326	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	9813	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	A	19280	10	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	21	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	140	7	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	183	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	276	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	350	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	364	200	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	383	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	399	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	421	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	451	58	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	473	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	481	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	491	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	518	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	537	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	580	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	581	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	582	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	604	20	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	608	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	613	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	618	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	622	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	623	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	704	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	719	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	753	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	765	113	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	771	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	783	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	801	960	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	807	55	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	819	8	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	836	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	837	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	844	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	848	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	880	10	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	887	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	892	4	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	906	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	909	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	933	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	1001	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	1004	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	1028	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	1042	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	1043	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	1064	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	1089	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	2611	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	3127	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	3146	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	3162	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	3168	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	3170	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	3206	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	3207	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	3326	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	9813	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	B	19280	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	21	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	140	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	183	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	276	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	350	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	364	121	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	383	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	399	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	421	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	451	41	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	473	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	481	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	491	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	518	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	537	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	580	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	581	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	582	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	604	6	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	608	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	613	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	618	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	622	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	623	1	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	704	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	719	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	753	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	765	61	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	771	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	783	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	801	312	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	807	126	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	819	5	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	836	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	837	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	844	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	848	4	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	880	5	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	887	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	892	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	906	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	909	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	933	5	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	1001	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	1004	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	1028	29	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	1042	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	1043	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	1064	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	1089	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	2611	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	3127	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	3146	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	3162	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	3168	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	3170	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	3206	3	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	3207	2	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	3326	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	9813	0	1
04009980*2015-05-28*33439*I	04009980	28/05/2015	TP17	C	19280	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	3	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	21	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	26	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	69	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	116	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	140	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	311	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	350	72	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	364	2	1
