CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	69	9	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	183	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	193	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	197	36	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	199	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	200	44	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	212	180	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	222	25	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	223	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	224	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	231	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	240	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	262	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	264	8	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	286	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	288	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	310	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	311	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	312	33	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	314	103	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	318	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	319	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	363	12	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	384	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	390	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	399	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	421	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	443	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	451	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	457	39	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	473	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	475	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	497	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	502	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	510	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	515	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	608	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	613	12	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	615	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	617	11	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	618	21	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	619	41	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	622	158	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	623	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	625	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	650	16	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	657	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	678	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	682	9	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	687	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	690	17	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	719	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	753	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	757	7	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	783	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	801	77	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	807	802	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	819	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	831	7	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	838	19	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	847	14	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	880	63	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	906	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	908	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	928	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	933	69	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	979	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	997	110	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	998	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	1004	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	1009	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	1029	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	1042	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	1044	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	1055	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	1087	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	1089	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	2714	7	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	3110	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	3206	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	9785	22	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	9787	25	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	9794	252	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	19280	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	31231	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	33830	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	A	33844	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	69	11	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	183	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	193	28	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	197	12	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	199	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	200	92	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	212	55	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	222	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	223	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	224	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	231	13	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	240	21	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	262	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	264	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	286	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	288	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	310	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	311	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	312	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	314	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	318	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	319	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	363	18	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	384	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	390	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	399	7	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	421	17	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	443	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	451	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	457	97	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	473	10	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	475	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	497	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	502	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	510	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	515	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	608	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	613	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	615	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	617	10	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	618	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	619	144	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	622	43	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	623	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	625	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	650	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	657	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	678	9	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	682	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	687	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	690	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	719	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	753	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	757	20	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	783	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	801	10	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	807	460	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	819	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	831	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	838	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	847	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	880	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	906	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	908	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	928	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	933	84	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	979	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	997	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	998	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	1004	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	1009	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	1029	13	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	1042	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	1044	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	1055	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	1087	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	1089	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	2714	6	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	3110	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	3206	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	9785	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	9787	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	9794	252	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	19280	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	31231	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	33830	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	B	33844	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	69	72	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	183	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	193	22	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	197	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	199	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	200	61	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	212	203	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	222	64	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	223	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	224	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	231	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	240	38	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	262	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	264	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	286	15	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	288	57	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	310	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	311	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	312	12	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	314	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	318	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	319	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	363	27	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	384	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	390	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	399	23	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	421	10	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	443	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	451	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	457	24	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	473	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	475	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	497	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	502	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	510	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	515	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	608	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	613	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	615	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	617	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	618	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	619	102	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	622	59	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	623	13	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	625	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	650	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	657	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	678	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	682	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	687	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	690	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	719	37	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	753	7	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	757	9	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	783	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	801	106	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	807	600	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	819	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	831	5	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	838	4	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	847	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	880	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	906	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	908	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	928	13	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	933	100	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	979	8	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	997	8	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	998	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	1004	2	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	1009	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	1029	11	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	1042	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	1044	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	1055	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	1087	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	1089	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	2714	7	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	3110	1	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	3206	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	9785	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	9787	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	9794	185	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	19280	15	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	31231	0	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	33830	3	1
05167008*2018-09-17*6273*I	05167008	17/09/2018	M14/1	C	33844	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	69	40	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	183	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	193	22	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	197	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	198	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	200	80	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	212	53	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	222	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	231	4	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	240	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	286	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	288	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	310	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	311	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	312	14	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	317	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	363	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	384	9	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	390	6	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	443	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	451	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	457	87	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	473	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	475	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	497	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	502	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	510	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	608	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	617	7	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	618	7	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	619	117	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	622	173	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	623	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	650	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	657	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	679	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	682	14	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	692	4	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	719	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	753	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	757	12	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	801	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	807	406	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	831	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	838	87	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	906	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	908	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	928	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	933	53	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	979	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	997	14	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	998	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1004	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1009	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1029	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1055	19	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1089	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	2517	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	2714	18	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	3110	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	3206	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	9794	11	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	31231	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	33830	13	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	69	22	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	183	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	193	12	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	197	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	198	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	200	41	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	212	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	222	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	231	4	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	240	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	286	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	288	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	310	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	311	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	312	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	317	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	363	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	384	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	390	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	443	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	451	0	1
