CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	20	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	46	50	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	66	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	68	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	69	24	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	155	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	164	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	181	5	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	183	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	189	14	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	190	245	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	191	148	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	206	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	209	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	211	20	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	212	44	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	231	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	239	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	268	7	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	276	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	286	11	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	292	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	304	13	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	310	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	321	6	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	322	5	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	339	12	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	399	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	400	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	404	4	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	421	6	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	451	26	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	457	10	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	473	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	491	5	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	502	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	608	16	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	618	309	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	619	123	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	623	24	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	625	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	634	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	747	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	757	26	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	783	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	793	11	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	801	81	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	807	421	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	819	9	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	831	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	838	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	841	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	864	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	867	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	887	295	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	888	1347	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	906	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	933	21	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	973	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	1028	7	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	1043	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	1054	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	1061	7	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	3111	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	3120	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	3163	4	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	3170	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	A	9794	206	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	20	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	46	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	66	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	68	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	69	10	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	155	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	164	8	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	181	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	183	19	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	189	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	190	228	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	191	27	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	206	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	209	28	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	211	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	212	65	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	231	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	239	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	268	10	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	276	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	286	10	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	292	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	304	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	310	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	321	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	322	8	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	339	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	399	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	400	9	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	404	39	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	421	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	451	6	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	457	6	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	473	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	491	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	502	4	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	608	11	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	618	56	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	619	93	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	623	26	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	625	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	634	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	747	33	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	757	6	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	783	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	793	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	801	46	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	807	88	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	819	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	831	5	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	838	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	841	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	864	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	867	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	887	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	888	258	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	906	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	933	37	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	973	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	1028	16	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	1043	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	1054	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	1061	22	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	3111	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	3120	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	3163	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	3170	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	B	9794	278	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	20	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	46	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	66	7	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	68	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	69	6	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	155	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	164	12	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	181	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	183	5	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	189	31	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	190	200	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	191	216	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	206	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	209	26	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	211	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	212	63	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	231	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	239	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	268	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	276	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	286	8	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	292	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	304	7	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	310	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	321	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	322	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	339	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	399	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	400	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	404	35	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	421	12	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	451	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	457	9	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	473	4	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	491	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	502	10	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	608	8	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	618	58	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	619	71	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	623	30	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	625	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	634	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	747	15	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	757	9	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	783	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	793	1	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	801	12	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	807	49	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	819	17	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	831	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	838	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	841	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	864	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	867	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	887	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	888	212	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	906	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	933	60	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	973	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	1028	26	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	1043	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	1054	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	1061	30	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	3111	3	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	3120	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	3163	2	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	3170	0	1
05235850*2017-08-01*6875*I	05235850	01/08/2017	P1	C	9794	152	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	14	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	26	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	46	10	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	69	31	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	164	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	169	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	174	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	183	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	189	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	190	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	191	20	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	198	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	209	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	211	96	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	212	11	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	231	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	239	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	268	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	276	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	292	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	305	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	307	156	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	320	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	321	4	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	322	5	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	339	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	364	10	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	400	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	404	22	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	421	10	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	451	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	457	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	473	19	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	485	5	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	502	19	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	608	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	618	129	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	619	35	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	620	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	623	21	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	650	15	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	747	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	759	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	765	6	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	767	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	773	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	794	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	801	19	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	807	143	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	819	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	839	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	887	130	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	888	155	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	906	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	933	9	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	978	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	1028	25	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	1055	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	1064	27	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	1089	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	3170	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	3202	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	3326	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	5219	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	9813	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	20361	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	A	33844	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	14	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	26	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	46	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	69	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	164	5	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	169	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	174	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	183	7	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	189	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	190	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	191	11	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	198	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	209	37	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	211	43	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	212	29	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	231	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	239	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	268	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	276	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	292	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	305	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	307	18	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	320	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	321	9	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	322	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	339	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	364	73	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	400	27	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	404	54	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	421	8	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	451	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	457	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	473	14	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	485	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	502	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	608	11	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	618	30	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	619	83	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	620	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	623	47	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	650	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	747	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	759	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	765	6	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	767	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	773	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	794	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	801	17	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	807	28	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	819	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	839	6	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	887	44	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	888	86	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	906	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	933	59	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	978	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	1028	72	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	1055	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	1064	14	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	1089	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	3170	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	3202	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	3326	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	5219	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	9813	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	20361	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	B	33844	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	14	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	26	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	46	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	69	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	164	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	169	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	174	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	183	6	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	189	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	190	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	191	13	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	198	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	209	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	211	11	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	212	13	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	231	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	239	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	268	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	276	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	292	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	305	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	307	7	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	320	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	321	9	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	322	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	339	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	364	28	1
