CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	66	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	69	4	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	183	3	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	363	2	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	364	58	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	757	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	801	2	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	807	46	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	887	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	892	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	933	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	3163	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	66	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	69	3	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	183	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	363	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	364	10	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	757	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	801	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	807	9	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	887	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	892	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	933	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	3163	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	66	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	69	14	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	183	7	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	363	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	364	41	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	757	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	801	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	807	22	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	887	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	892	4	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	933	16	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	3163	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	69	22	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	116	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	183	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	364	2	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	399	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	757	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	801	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	807	17	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	831	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	892	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	933	29	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	3111	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	3163	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	69	120	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	116	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	183	5	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	364	110	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	399	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	757	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	801	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	807	90	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	831	2	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	892	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	933	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	3111	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	3163	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	69	180	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	116	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	183	6	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	364	50	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	399	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	757	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	801	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	807	110	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	831	2	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	892	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	933	50	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	3111	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	3163	2	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	46	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	69	6	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	116	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	183	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	364	1	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	757	11	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	801	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	807	31	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	831	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	906	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	933	5	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	1055	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	3111	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	A	3163	1	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	46	1	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	69	187	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	116	15	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	183	7	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	364	104	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	757	7	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	801	38	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	807	300	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	831	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	906	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	933	10	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	1055	1	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	3111	1	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	B	3163	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	46	0	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	69	300	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	116	15	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	183	8	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	364	120	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	757	6	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	801	29	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	807	750	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	831	1	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	906	1	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	933	15	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	1055	2	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	3111	1	1
06138150*2010-02-19*22157*I	06138150	19/02/2010	MP2	C	3163	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	69	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	116	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	276	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	363	3	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	364	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	404	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	421	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	747	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	783	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	801	5	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	807	38	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	887	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	50011	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	69	8	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	116	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	276	7	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	363	2	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	364	2	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	404	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	421	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	747	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	783	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	801	14	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	807	97	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	887	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	50011	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	69	32	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	116	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	276	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	363	4	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	364	5	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	404	2	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	421	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	747	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	783	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	801	5	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	807	76	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	887	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	50011	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	69	5	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	183	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	364	6	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	757	7	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	801	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	807	210	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	831	2	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	887	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	906	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	933	2	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	1055	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	2395	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	69	14	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	183	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	364	27	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	757	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	801	135	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	807	785	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	831	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	887	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	906	3	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	933	57	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	1055	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	2395	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	69	74	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	183	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	364	10	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	757	2	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	801	38	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	807	500	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	831	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	887	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	906	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	933	50	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	1055	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	2395	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	69	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	183	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	757	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	807	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	892	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	69	8	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	183	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	757	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	807	2	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	892	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	69	2	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	183	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	757	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	807	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	892	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	69	2	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	116	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	183	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	364	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	618	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	757	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	801	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	807	5	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	831	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	892	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	933	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	69	21	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	116	4	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	183	3	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	364	25	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	618	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	757	4	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	801	5	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	807	160	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	831	3	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	892	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	933	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	69	16	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	116	6	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	183	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	364	16	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	618	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	757	3	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	801	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	807	14	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	831	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	892	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	933	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	3	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	10	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	46	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	69	151	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	116	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	183	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	364	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	399	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	404	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	757	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	801	5	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	807	16	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	831	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	3111	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	A	3163	2	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	3	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	10	5	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	46	4	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	69	240	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	116	14	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	183	10	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	364	603	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	399	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	404	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	757	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	801	89	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	807	904	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	831	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	3111	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	B	3163	2	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	3	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	10	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	46	0	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	69	785	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	116	19	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	183	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	364	231	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	399	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	404	1	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	757	4	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	801	41	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	807	886	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	831	2	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	3111	3	1
06138150*2014-02-24*26807*I	06138150	24/02/2014	MP2	C	3163	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	10	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	69	10	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	116	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	183	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	364	2	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	404	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	757	6	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	801	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	807	50	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	831	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	892	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	906	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	933	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	1054	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	3163	3	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	A	3168	3	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	10	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	69	74	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	116	15	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	183	3	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	364	30	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	404	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	757	10	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	801	11	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	807	175	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	831	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	892	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	906	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	933	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	1054	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	3163	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	B	3168	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	10	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	69	16	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	116	4	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	183	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	364	25	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	404	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	757	3	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	801	6	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	807	241	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	831	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	892	0	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	906	3	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	933	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	1054	1	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	3163	2	1
06138150*2015-02-18*27040*I	06138150	18/02/2015	MP2	C	3168	0	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	A	69	1	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	A	364	0	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	A	757	2	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	A	801	0	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	A	807	3	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	A	887	0	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	B	69	7	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	B	364	2	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	B	757	1	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	B	801	0	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	B	807	26	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	B	887	0	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	C	69	1	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	C	364	1	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	C	757	0	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	C	801	1	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	C	807	7	1
06138150*2016-02-23*27229*I	06138150	23/02/2016	MP2	C	887	1	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	69	8	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	116	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	183	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	364	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	757	4	1
