CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	231	1	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	457	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	518	2	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	753	4	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	783	1	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	807	158	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	880	4990	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	892	1	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	908	55	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	928	1	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	933	187	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	978	28	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	994	9	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	997	19	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	998	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	1009	190	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	1043	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	1055	6030	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	2517	1	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	3111	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	3170	3	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	A	3206	3	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	231	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	457	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	518	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	753	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	783	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	807	1300	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	880	1076	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	892	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	908	222	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	928	8	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	933	1310	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	978	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	994	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	997	167	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	998	1	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	1009	330	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	1043	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	1055	1126	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	2517	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	3111	3	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	3170	3	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	B	3206	3	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	231	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	457	1	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	518	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	753	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	783	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	807	1400	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	880	660	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	892	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	908	240	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	928	90	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	933	2370	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	978	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	994	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	997	60	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	998	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	1009	225	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	1043	2	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	1055	2000	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	2517	0	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	3111	3	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	3170	3	1
06209965*2016-06-20*4496*I	06209965	20/06/2016	TP6	C	3206	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	200	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	212	4	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	231	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	364	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	387	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	451	5	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	457	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	611	5	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	618	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	622	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	728	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	783	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	807	9	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	819	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	824	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	847	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	880	667	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	892	96	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	906	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	928	18	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	933	363	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	967	17	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	978	36	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	994	45	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1009	37	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1028	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1042	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1043	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1055	2939	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	3111	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	3127	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	3170	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	3206	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	5124	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	200	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	212	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	231	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	364	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	387	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	451	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	457	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	611	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	618	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	622	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	728	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	783	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	807	17	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	819	4	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	824	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	847	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	880	381	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	892	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	906	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	928	50	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	933	417	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	967	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	978	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	994	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1009	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1028	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1042	2	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1043	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1055	3639	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	3111	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	3127	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	3170	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	3206	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	5124	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	200	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	212	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	231	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	364	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	387	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	451	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	457	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	611	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	618	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	622	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	728	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	783	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	807	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	819	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	824	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	847	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	880	84	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	892	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	906	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	928	12	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	933	829	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	967	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	978	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	994	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1009	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1028	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1042	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1043	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1055	3883	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	3111	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	3127	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	3170	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	3206	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	5124	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	364	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	518	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	622	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	801	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	807	6100	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	819	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	880	135	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	887	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	892	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	908	5	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	928	7	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	933	15	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	978	6	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	994	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	997	107	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	1009	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	1042	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	1043	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	1055	250	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	2611	5	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	3111	3	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	3170	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	A	3206	3	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	364	9	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	518	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	622	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	801	60	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	807	4500	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	819	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	880	35	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	887	2	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	892	2	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	908	36	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	928	7	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	933	6	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	978	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	994	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	997	6	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	1009	8	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	1042	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	1043	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	1055	105	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	2611	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	3111	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	3170	3	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	B	3206	3	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	364	4	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	518	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	622	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	801	405	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	807	8000	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	819	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	880	260	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	887	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	892	2	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	908	20	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	928	40	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	933	10	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	978	7	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	994	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	997	3	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	1009	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	1042	2	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	1043	1	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	1055	110	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	2611	0	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	3111	3	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	3170	3	1
06209965*2018-06-18*5769*I	06209965	18/06/2018	TP6	C	3206	3	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	753	1	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	807	1	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	880	690	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	908	40	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	928	150	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	933	0	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	1055	2030	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	3170	3	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	A	3206	3	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	753	0	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	807	1	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	880	850	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	908	50	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	928	30	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	933	2	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	1055	1340	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	3170	3	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	B	3206	3	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	753	0	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	807	1	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	880	3280	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	908	330	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	928	50	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	933	3	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	1055	1000	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	3170	3	1
06209965*2019-07-03*18025*I	06209965	03/07/2019	TP6	C	3206	3	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	200	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	212	5	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	231	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	312	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	364	216	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	457	17	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	518	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	618	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	699	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	783	3	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	801	508	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	807	2925	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	819	2	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	824	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	847	4	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	880	755	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	887	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	892	52	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	906	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	908	43	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	928	54	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	933	3	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	978	4	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	994	7	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	997	21	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	1028	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	1042	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	1054	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	1055	131	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	3127	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	3168	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	3170	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	A	3206	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	200	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	212	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	231	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	312	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	364	61	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	457	20	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	518	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	618	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	699	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	783	187	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	801	11	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	807	1018	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	819	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	824	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	847	60	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	880	184	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	887	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	892	10	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	906	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	908	13	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	928	7	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	933	6	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	978	2	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	994	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	997	19	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	1028	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	1042	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	1054	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	1055	13	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	3127	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	3168	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	3170	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	B	3206	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	200	4	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	212	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	231	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	312	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	364	42	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	457	9	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	518	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	618	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	699	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	783	8	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	801	483	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	807	1976	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	819	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	824	0	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	847	10	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	880	51	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	887	8	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	892	4	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	906	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	908	4	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	928	12	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	933	1	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	978	13	1
06209965*2020-07-08*20971*I	06209965	08/07/2020	TP6	C	994	0	1
