CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	26	39	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	46	25	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	69	28	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	183	26	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	212	422	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	231	28	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	239	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	241	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	268	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	292	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	312	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	317	66	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	320	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	364	88	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	400	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	404	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	421	4	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	451	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	457	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	473	48	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	481	18	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	485	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	502	16	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	608	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	618	9	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	619	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	622	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	650	5	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	687	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	735	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	757	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	801	17	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	807	307	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	819	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	831	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	838	8	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	892	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	906	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	908	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	928	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	933	28	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	1028	24	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	1043	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	2391	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	A	2395	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	26	4	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	46	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	69	21	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	183	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	212	34	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	231	6	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	239	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	241	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	268	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	292	4	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	312	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	317	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	320	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	364	23	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	400	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	404	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	421	4	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	451	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	457	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	473	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	481	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	485	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	502	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	608	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	618	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	619	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	622	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	650	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	687	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	735	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	757	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	801	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	807	97	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	819	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	831	4	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	838	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	892	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	906	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	908	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	928	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	933	9	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	1028	31	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	1043	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	2391	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	B	2395	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	26	15	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	46	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	69	28	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	183	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	212	41	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	231	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	239	32	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	241	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	268	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	292	6	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	312	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	317	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	320	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	364	90	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	400	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	404	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	421	8	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	451	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	457	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	473	5	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	481	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	485	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	502	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	608	4	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	618	5	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	619	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	622	3	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	650	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	687	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	735	1	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	757	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	801	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	807	129	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	819	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	831	6	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	838	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	892	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	906	2	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	908	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	928	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	933	7	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	1028	35	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	1043	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	2391	0	1
05096030*2018-08-31*5909*I	05096030	31/08/2018	P3	C	2395	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	26	38	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	46	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	69	27	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	183	2	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	212	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	223	3	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	231	6	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	239	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	268	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	292	5	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	364	2	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	473	5	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	481	14	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	485	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	491	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	502	26	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	618	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	622	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	623	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	650	3	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	704	6	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	719	24	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	757	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	807	87	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	819	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	838	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	872	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	887	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	888	2	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	892	4	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	908	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	928	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	933	6	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	978	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	1028	4	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	A	1043	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	26	2	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	46	3	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	69	4	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	183	2	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	212	4	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	223	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	231	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	239	9	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	268	13	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	292	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	364	2	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	473	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	481	8	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	485	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	491	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	502	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	618	3	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	622	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	623	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	650	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	704	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	719	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	757	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	807	33	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	819	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	838	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	872	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	887	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	888	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	892	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	908	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	928	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	933	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	978	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	1028	3	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	B	1043	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	26	6	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	46	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	69	23	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	183	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	212	2	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	223	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	231	4	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	239	7	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	268	2	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	292	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	364	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	473	6	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	481	6	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	485	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	491	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	502	35	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	618	7	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	622	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	623	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	650	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	704	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	719	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	757	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	807	32	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	819	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	838	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	872	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	887	1	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	888	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	892	4	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	908	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	928	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	933	5	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	978	0	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	1028	7	1
05096030*2017-09-12*6464*I	05096030	12/09/2017	P3	C	1043	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	26	4	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	46	2	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	68	3	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	69	154	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	183	4	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	212	14	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	231	20	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	239	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	268	4	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	292	8	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	339	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	364	11	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	400	3	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	421	6	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	450	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	457	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	473	2	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	485	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	491	3	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	502	3	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	608	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	618	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	704	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	719	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	740	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	757	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	783	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	801	69	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	807	186	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	831	2	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	872	2	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	892	5	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	906	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	933	13	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	1028	3	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	A	3132	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	26	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	46	24	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	68	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	69	5	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	183	21	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	212	73	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	231	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	239	2	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	268	30	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	292	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	339	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	364	52	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	400	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	421	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	450	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	457	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	473	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	485	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	491	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	502	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	608	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	618	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	704	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	719	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	740	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	757	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	783	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	801	96	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	807	182	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	831	2	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	872	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	892	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	906	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	933	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	1028	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	B	3132	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	26	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	46	14	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	68	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	69	8	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	183	13	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	212	79	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	231	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	239	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	268	36	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	292	2	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	339	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	364	97	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	400	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	421	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	450	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	457	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	473	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	485	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	491	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	502	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	608	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	618	6	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	704	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	719	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	740	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	757	1	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	783	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	801	64	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	807	77	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	831	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	872	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	892	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	906	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	933	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	1028	0	1
05096030*2016-08-19*10752*I	05096030	19/08/2016	P3	C	3132	0	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	26	13	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	46	1	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	69	26	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	183	0	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	209	0	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	212	14	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	223	8	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	231	4	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	268	1	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	276	1	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	292	0	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	364	2	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	399	1	1
05096030*2015-10-01*11054*I	05096030	01/10/2015	P3	A	400	1	1
