CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	198	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	200	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	212	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	223	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	231	4	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	312	14	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	329	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	363	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	364	4	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	387	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	390	7	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	457	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	502	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	613	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	619	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	620	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	622	336	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	623	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	650	17	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	657	7	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	670	4	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	679	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	697	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	719	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	727	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	801	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	807	124	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	819	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	831	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	837	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	838	96	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	888	208	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	892	800	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	906	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	933	1351	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	978	6	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	1043	10	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	1051	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	1056	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	3206	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	A	30103	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	198	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	200	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	212	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	223	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	231	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	312	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	329	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	363	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	364	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	387	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	390	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	457	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	502	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	613	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	619	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	620	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	622	4	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	623	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	650	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	657	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	670	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	679	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	697	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	719	7	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	727	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	801	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	807	110	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	819	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	831	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	837	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	838	9	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	888	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	892	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	906	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	933	184	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	978	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	1043	12	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	1051	11	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	1056	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	3206	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	B	30103	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	198	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	200	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	212	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	223	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	231	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	312	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	329	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	363	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	364	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	387	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	390	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	457	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	502	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	613	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	619	2	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	620	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	622	12	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	623	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	650	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	657	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	670	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	679	8	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	697	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	719	19	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	727	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	801	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	807	206	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	819	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	831	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	837	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	838	22	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	888	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	892	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	906	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	933	202	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	978	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	1043	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	1051	3	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	1056	0	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	3206	1	1
05134432*2018-09-18*6123*I	05134432	18/09/2018	C	C	30103	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	198	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	200	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	231	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	312	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	317	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	329	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	390	4	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	457	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	518	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	527	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	618	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	619	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	620	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	622	14	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	623	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	650	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	670	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	679	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	687	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	704	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	719	88	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	735	2	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	807	40	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	819	5	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	837	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	840	20	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	888	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	892	13	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	906	10	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	909	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	933	164	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	978	224	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	995	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	998	6	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1001	2	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1028	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1043	5	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1051	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	1056	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3110	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3159	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3163	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3170	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3202	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	3206	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	A	20361	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	198	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	200	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	231	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	312	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	317	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	329	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	390	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	457	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	518	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	527	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	618	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	619	8	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	620	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	622	23	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	623	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	650	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	670	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	679	4	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	687	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	704	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	719	32	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	735	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	807	1409	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	819	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	837	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	840	88	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	888	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	892	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	906	128	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	909	9	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	933	2177	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	978	2688	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	995	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	998	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1001	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1028	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1043	44	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1051	62	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	1056	6	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3110	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3159	7	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3163	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3170	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3202	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	3206	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	B	20361	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	198	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	200	2	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	231	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	312	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	317	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	329	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	390	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	457	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	518	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	527	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	618	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	619	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	620	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	622	2	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	623	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	650	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	670	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	679	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	687	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	704	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	719	7	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	735	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	807	658	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	819	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	837	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	840	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	888	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	892	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	906	3	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	909	1	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	933	1632	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	978	736	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	995	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	998	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1001	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1028	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1043	32	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1051	14	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	1056	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3110	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3159	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3163	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3170	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3202	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	3206	0	1
05134432*2017-08-23*6639*I	05134432	23/08/2017	C	C	20361	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	69	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	198	150	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	200	105	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	212	10	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	231	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	239	3	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	241	3	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	310	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	311	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	312	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	363	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	364	31	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	391	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	451	4	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	468	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	502	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	518	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	608	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	618	7	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	619	12	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	622	77	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	623	3	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	650	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	670	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	679	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	682	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	704	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	719	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	721	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	735	6	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	796	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	807	498	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	819	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	837	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	838	9	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	854	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	892	37	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	906	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	908	40	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	928	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	933	94	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	978	80	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	1042	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	1043	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	1044	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	1051	8	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	1054	7	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	1055	13	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	3111	3	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	3168	3	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	3170	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	A	3181	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	69	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	198	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	200	7	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	212	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	231	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	239	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	241	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	310	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	311	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	312	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	363	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	364	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	391	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	451	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	468	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	502	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	518	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	608	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	618	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	619	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	622	12	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	623	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	650	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	670	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	679	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	682	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	704	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	719	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	721	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	735	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	796	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	807	1068	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	819	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	837	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	838	50	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	854	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	892	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	906	3	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	908	10	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	928	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	933	3607	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	978	408	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	1042	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	1043	42	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	1044	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	1051	65	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	1054	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	1055	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	3111	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	3168	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	3170	3	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	B	3181	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	69	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	198	11	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	200	53	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	212	2	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	231	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	239	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	241	1	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	310	0	1
05134432*2016-08-25*10489*I	05134432	25/08/2016	C	C	311	0	1
