CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	200	17	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	212	202	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	364	17	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	390	3	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	399	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	421	4	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	450	2	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	457	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	502	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	608	5	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	618	5	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	619	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	622	7	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	625	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	650	10	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	657	17	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	704	7	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	753	3	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	757	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	801	3	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	807	365	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	824	2	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	838	10	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	880	10	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	892	60	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	908	7	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	928	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	933	38	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	978	22	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	1041	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	1043	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	2393	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	2395	2	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	A	2517	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	200	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	212	4	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	364	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	390	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	399	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	421	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	450	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	457	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	502	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	608	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	618	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	619	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	622	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	625	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	650	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	657	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	704	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	753	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	757	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	801	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	807	60	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	824	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	838	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	880	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	892	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	908	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	928	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	933	3	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	978	10	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	1041	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	1043	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	2393	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	2395	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	B	2517	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	200	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	212	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	364	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	390	4	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	399	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	421	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	450	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	457	2	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	502	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	608	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	618	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	619	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	622	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	625	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	650	2	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	657	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	704	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	753	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	757	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	801	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	807	235	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	824	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	838	5	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	880	3	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	892	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	908	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	928	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	933	6	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	978	8	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	1041	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	1043	1	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	2393	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	2395	0	1
05158200*2018-08-29*6235*I	05158200	29/08/2018	P14	C	2517	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	200	2	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	212	96	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	287	24	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	312	2	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	364	3	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	390	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	421	8	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	450	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	613	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	622	7	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	657	53	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	704	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	743	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	753	2	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	757	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	807	112	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	819	8	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	837	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	838	2	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	880	2	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	888	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	892	5	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	906	3	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	908	30	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	928	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	933	162	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	978	638	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	994	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	1041	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	1043	230	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	2394	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	A	19280	6	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	200	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	212	30	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	287	4	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	312	4	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	364	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	390	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	421	2	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	450	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	613	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	622	3	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	657	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	704	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	743	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	753	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	757	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	807	68	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	819	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	837	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	838	3	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	880	3	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	888	32	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	892	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	906	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	908	4	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	928	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	933	88	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	978	342	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	994	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	1041	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	1043	95	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	2394	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	B	19280	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	200	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	212	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	287	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	312	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	364	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	390	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	421	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	450	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	613	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	622	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	657	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	704	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	743	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	753	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	757	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	807	175	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	819	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	837	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	838	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	880	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	888	11	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	892	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	906	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	908	5	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	928	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	933	295	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	978	400	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	994	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	1041	1	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	1043	4	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	2394	0	1
05158200*2017-07-21*6899*I	05158200	21/07/2017	P14	C	19280	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	200	9	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	212	122	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	224	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	286	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	287	9	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	312	5	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	363	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	364	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	387	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	391	7	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	421	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	451	4	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	457	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	502	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	518	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	608	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	618	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	619	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	622	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	625	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	650	4	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	657	20	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	682	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	704	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	728	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	753	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	757	7	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	783	6	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	793	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	796	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	807	62	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	837	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	838	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	847	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	892	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	908	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	933	124	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	978	1237	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	1041	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	1042	6	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	1043	6	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	1088	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	3111	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	3170	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	5196	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	19280	8	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	20549	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	A	33844	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	200	7	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	212	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	224	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	286	7	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	287	11	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	312	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	363	4	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	364	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	387	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	391	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	421	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	451	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	457	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	502	4	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	518	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	608	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	618	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	619	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	622	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	625	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	650	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	657	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	682	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	704	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	728	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	753	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	757	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	783	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	793	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	796	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	807	121	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	837	4	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	838	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	847	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	892	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	908	4	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	933	346	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	978	587	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	1041	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	1042	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	1043	16	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	1088	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	3111	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	3170	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	5196	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	19280	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	20549	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	B	33844	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	200	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	212	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	224	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	286	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	287	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	312	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	363	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	364	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	387	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	391	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	421	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	451	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	457	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	502	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	518	4	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	608	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	618	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	619	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	622	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	625	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	650	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	657	7	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	682	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	704	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	728	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	753	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	757	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	783	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	793	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	796	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	807	144	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	837	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	838	9	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	847	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	892	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	908	2	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	933	214	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	978	478	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	1041	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	1042	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	1043	11	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	1088	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	3111	3	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	3170	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	5196	1	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	19280	9	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	20549	0	1
05158200*2016-08-25*10552*I	05158200	25/08/2016	P14	C	33844	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	200	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	212	16	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	231	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	312	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	364	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	457	13	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	502	10	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	518	4	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	606	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	608	3	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	613	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	618	4	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	619	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	620	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	622	5	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	650	9	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	657	60	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	679	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	719	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	733	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	753	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	793	5	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	801	1	1
