CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	67	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	69	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	183	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	193	22	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	197	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	200	27	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	207	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	212	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	221	5	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	239	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	241	6	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	245	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	286	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	310	60	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	311	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	312	23	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	314	30	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	317	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	318	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	363	12	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	364	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	387	5	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	390	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	399	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	421	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	457	58	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	527	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	571	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	608	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	611	17	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	613	14	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	617	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	618	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	619	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	622	172	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	623	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	629	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	657	10	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	670	5	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	678	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	679	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	682	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	691	6	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	704	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	719	9	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	747	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	753	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	757	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	783	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	801	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	807	295	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	819	9	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	831	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	837	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	838	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	870	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	892	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	906	113	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	933	323	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	978	10	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	994	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	995	23	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	1004	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	1015	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	1020	5	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	1028	5	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	1042	15	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	1043	13	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	1061	71	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	1087	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	2393	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	2394	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	2611	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	3131	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	3159	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	A	3207	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	67	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	69	10	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	183	53	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	193	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	197	6	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	200	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	207	30	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	212	223	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	221	312	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	239	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	241	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	245	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	286	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	310	6	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	311	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	312	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	314	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	317	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	318	9	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	363	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	364	381	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	387	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	390	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	399	31	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	421	10	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	457	282	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	527	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	571	33	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	608	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	611	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	613	68	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	617	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	618	7	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	619	699	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	622	748	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	623	49	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	629	96	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	657	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	670	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	678	7	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	679	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	682	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	691	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	704	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	719	103	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	747	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	753	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	757	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	783	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	801	360	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	807	905	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	819	29	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	831	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	837	6	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	838	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	870	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	892	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	906	42	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	933	765	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	978	34	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	994	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	995	36	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	1004	41	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	1015	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	1020	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	1028	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	1042	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	1043	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	1061	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	1087	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	2393	12	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	2394	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	2611	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	3131	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	3159	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	B	3207	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	67	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	69	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	183	16	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	193	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	197	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	200	8	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	207	3	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	212	281	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	221	160	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	239	5	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	241	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	245	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	286	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	310	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	311	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	312	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	314	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	317	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	318	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	363	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	364	690	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	387	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	390	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	399	15	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	421	25	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	457	6	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	527	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	571	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	608	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	611	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	613	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	617	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	618	2	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	619	16	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	622	5	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	623	10	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	629	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	657	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	670	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	678	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	679	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	682	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	691	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	704	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	719	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	747	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	753	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	757	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	783	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	801	2794	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	807	270	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	819	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	831	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	837	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	838	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	870	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	892	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	906	15	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	933	275	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	978	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	994	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	995	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	1004	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	1015	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	1020	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	1028	1	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	1042	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	1043	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	1061	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	1087	10	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	2393	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	2394	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	2611	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	3131	0	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	3159	4	1
06128720*2010-07-16*15243*I	06128720	16/07/2010	PTP8	C	3207	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	66	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	67	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	69	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	193	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	197	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	200	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	207	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	212	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	221	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	223	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	231	57	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	239	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	245	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	310	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	312	99	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	317	7	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	318	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	363	96	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	364	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	383	27	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	387	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	390	152	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	399	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	400	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	421	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	450	7	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	457	607	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	474	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	491	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	509	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	515	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	518	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	527	6	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	609	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	611	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	613	12	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	614	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	617	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	618	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	619	33	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	622	323	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	623	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	625	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	629	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	650	7	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	657	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	670	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	679	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	682	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	719	45	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	735	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	740	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	747	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	753	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	801	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	807	357	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	819	11	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	831	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	837	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	838	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	880	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	892	51	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	906	515	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	933	123	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	978	34	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1009	24	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1028	29	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1042	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1043	6	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1055	72	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1089	7	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	2393	11	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	2394	10	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	2517	12	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	3110	10	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	3163	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	3166	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	3207	19	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	66	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	67	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	69	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	193	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	197	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	200	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	207	46	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	212	163	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	221	60	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	223	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	231	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	239	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	245	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	310	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	312	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	317	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	318	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	363	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	364	70	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	383	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	387	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	390	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	399	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	400	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	421	49	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	450	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	457	129	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	474	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	491	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	509	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	515	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	518	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	527	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	609	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	611	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	613	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	614	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	617	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	618	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	619	76	1
