CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	3	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	14	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	26	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	46	1400	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	69	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	127	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	140	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	155	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	164	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	183	12	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	190	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	209	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	212	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	321	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	322	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	339	13	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	364	11	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	399	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	400	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	404	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	421	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	451	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	473	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	485	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	608	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	618	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	623	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	625	120	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	650	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	747	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	757	6	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	783	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	801	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	807	93	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	819	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	831	9	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	838	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	892	9	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	906	39	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	933	11	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	1061	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	2393	10	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	3111	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	3163	50	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	3	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	14	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	26	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	46	1142	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	69	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	127	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	140	6	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	155	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	164	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	183	13	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	190	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	209	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	212	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	321	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	322	5	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	339	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	364	1153	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	399	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	400	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	404	9	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	421	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	451	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	473	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	485	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	608	29	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	618	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	623	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	625	59	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	650	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	747	25	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	757	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	783	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	801	76	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	807	202	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	819	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	831	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	838	28	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	892	7	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	906	70	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	933	26	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	1061	12	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	2393	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	3111	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	3163	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	3	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	14	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	26	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	46	84	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	69	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	127	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	140	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	155	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	164	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	183	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	190	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	209	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	212	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	321	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	322	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	339	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	364	138	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	399	5	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	400	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	404	5	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	421	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	451	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	473	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	485	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	608	12	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	618	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	623	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	625	6	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	650	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	747	12	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	757	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	783	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	801	23	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	807	41	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	819	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	831	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	838	15	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	892	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	906	34	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	933	76	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	1061	9	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	2393	10	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	3111	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	3163	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	21	16	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	46	46	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	69	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	140	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	164	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	183	4	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	212	38	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	322	9	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	339	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	364	196	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	399	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	400	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	404	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	421	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	473	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	485	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	502	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	608	7	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	618	10	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	619	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	623	9	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	625	10	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	747	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	757	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	783	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	801	43	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	807	450	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	819	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	824	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	831	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	838	14	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	892	28	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	906	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	933	7	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	1061	50	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	2393	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	3163	38	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	5152	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	A	20359	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	21	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	46	27	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	69	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	140	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	164	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	183	8	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	212	29	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	322	11	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	339	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	364	334	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	399	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	400	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	404	19	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	421	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	473	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	485	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	502	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	608	14	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	618	7	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	619	4	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	623	10	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	625	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	747	32	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	757	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	783	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	801	457	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	807	361	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	819	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	824	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	831	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	838	59	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	892	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	906	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	933	31	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	1061	28	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	2393	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	3163	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	5152	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	B	20359	4	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	21	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	46	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	69	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	140	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	164	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	183	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	212	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	322	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	339	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	364	55	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	399	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	400	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	404	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	421	3	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	473	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	485	5	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	502	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	608	2	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	618	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	619	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	623	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	625	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	747	46	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	757	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	783	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	801	130	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	807	52	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	819	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	824	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	831	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	838	10	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	892	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	906	1	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	933	12	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	1061	6	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	2393	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	3163	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	5152	0	1
06070400*2021-06-24*24227*I	06070400	24/06/2021	M5	C	20359	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	14	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	21	76	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	46	287	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	69	95	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	140	14	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	164	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	183	14	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	209	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	212	116	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	322	720	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	339	36	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	364	21	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	399	4	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	404	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	421	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	450	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	457	49	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	473	27	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	485	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	608	148	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	618	5	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	619	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	623	31	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	625	72	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	636	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	747	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	753	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	757	5	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	783	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	801	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	807	76	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	819	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	838	165	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	892	37	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	906	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	933	42	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	1054	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	1055	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	2393	148	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	3163	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	14	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	21	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	46	10	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	69	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	140	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	164	5	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	183	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	209	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	212	35	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	322	8	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	339	4	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	364	97	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	399	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	404	121	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	421	4	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	450	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	457	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	473	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	485	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	608	39	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	618	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	619	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	623	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	625	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	636	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	747	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	753	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	757	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	783	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	801	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	807	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	819	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	838	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	892	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	906	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	933	4	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	1054	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	1055	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	2393	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	3163	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	14	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	21	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	46	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	69	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	140	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	164	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	183	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	209	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	212	10	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	322	29	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	339	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	364	107	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	399	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	404	19	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	421	10	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	450	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	457	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	473	7	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	485	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	608	30	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	618	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	619	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	623	8	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	625	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	636	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	747	7	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	753	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	757	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	783	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	801	248	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	807	10	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	819	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	838	36	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	892	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	906	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	933	22	1
