CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	200	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	364	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	387	18	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	457	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	518	7	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	650	7	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	658	27	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	697	2	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	698	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	719	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	801	2	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	807	112	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	819	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	861	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	880	13	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	908	2	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	918	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	928	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	933	12	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	978	464	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	997	4	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1009	9	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1030	5	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1037	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1038	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1042	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1043	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1051	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1054	2	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1055	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	1089	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	2027	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	3072	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	3127	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	3140	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	3170	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	3206	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	9787	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	A	19280	11	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	200	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	364	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	387	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	457	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	518	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	650	2	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	658	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	697	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	698	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	719	4	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	801	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	807	290	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	819	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	861	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	880	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	908	22	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	918	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	928	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	933	37	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	978	643	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	997	2	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1009	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1030	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1037	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1038	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1042	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1043	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1051	7	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1054	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1055	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	1089	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	2027	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	3072	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	3127	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	3140	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	3170	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	3206	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	9787	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	B	19280	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	200	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	364	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	387	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	457	2	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	518	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	650	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	658	2	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	697	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	698	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	719	5	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	801	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	807	277	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	819	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	861	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	880	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	908	16	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	918	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	928	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	933	120	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	978	252	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	997	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1009	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1030	5	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1037	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1038	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1042	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1043	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1051	27	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1054	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1055	1	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	1089	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	2027	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	3072	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	3127	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	3140	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	3170	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	3206	3	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	9787	0	1
06193660*2017-07-25*16121*I	06193660	25/07/2017	TP6	C	19280	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	364	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	387	13	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	518	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	613	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	658	37	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	753	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	793	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	801	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	807	78	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	844	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	880	36	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	908	10	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	918	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	928	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	933	57	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	978	783	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	995	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	997	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	1009	4	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	1030	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	1042	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	1051	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	1054	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	1055	107	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	2947	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	3072	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	3127	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	3170	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	3206	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	5196	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	9785	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	A	19280	22	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	364	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	387	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	518	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	613	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	658	7	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	753	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	793	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	801	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	807	370	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	844	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	880	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	908	10	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	918	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	928	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	933	283	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	978	107	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	995	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	997	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	1009	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	1030	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	1042	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	1051	19	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	1054	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	1055	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	2947	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	3072	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	3127	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	3170	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	3206	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	5196	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	9785	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	B	19280	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	364	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	387	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	518	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	613	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	658	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	753	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	793	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	801	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	807	183	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	844	10	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	880	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	908	28	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	918	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	928	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	933	484	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	978	259	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	995	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	997	1	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	1009	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	1030	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	1042	2	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	1051	58	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	1054	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	1055	8	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	2947	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	3072	4	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	3127	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	3170	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	3206	3	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	5196	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	9785	0	1
06193660*2016-07-11*16183*I	06193660	11/07/2016	TP6	C	19280	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	200	5	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	363	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	364	4	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	387	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	457	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	613	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	650	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	658	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	697	9	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	719	6	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	757	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	801	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	807	35	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	819	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	844	6	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	880	6	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	887	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	888	21	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	908	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	933	57	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	978	763	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	995	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1009	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1030	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1042	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1051	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1055	6	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	2947	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	3072	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	3168	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	3170	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	19280	54	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	200	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	363	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	364	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	387	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	457	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	613	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	650	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	658	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	697	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	719	5	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	757	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	801	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	807	26	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	819	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	844	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	880	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	887	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	888	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	908	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	933	423	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	978	921	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	995	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1009	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1030	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1042	5	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1051	14	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1055	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	2947	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	3072	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	3168	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	3170	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	19280	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	200	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	363	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	364	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	387	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	457	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	613	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	650	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	658	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	697	5	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	719	7	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	757	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	801	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	807	38	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	819	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	844	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	880	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	887	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	888	18	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	908	4	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	933	504	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	978	46	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	995	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1009	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1030	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1042	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1051	27	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1055	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	2947	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	3072	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	3168	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	3170	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	19280	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	364	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	387	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	457	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	622	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	658	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	696	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	801	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	807	22	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	844	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	880	4	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	892	13	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	908	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	928	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	933	31	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	978	9	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	995	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	1009	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	1030	4	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	1051	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	2517	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	3127	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	3170	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	19280	4	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	364	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	387	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	457	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	622	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	658	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	696	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	801	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	807	41	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	844	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	880	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	892	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	908	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	928	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	933	110	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	978	13	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	995	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	1009	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	1030	6	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	1051	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	2517	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	3127	0	1
