CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	212	4	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	231	2	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	241	1	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	245	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	287	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	312	1	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	212	8	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	231	2	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	241	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	245	2	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	287	3	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	312	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	212	8	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	231	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	241	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	245	1	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	287	2	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	312	0	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	A	200	0	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	A	212	2	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	A	224	0	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	A	231	2	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	A	235	2	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	A	287	0	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	A	312	1	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	B	200	2	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	B	212	50	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	B	224	5	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	B	231	2	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	B	235	0	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	B	287	1	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	B	312	0	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	C	200	0	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	C	212	27	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	C	224	3	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	C	231	1	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	C	235	0	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	C	287	1	1
05159260*2017-07-18*6895*I	05159260	18/07/2017	P14	C	312	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	200	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	212	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	231	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	287	6	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	311	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	364	8	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	618	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	650	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	807	88	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	880	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	888	115	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	908	2	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	928	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	933	91	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	978	3	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	1028	50	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	1043	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	1044	6	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	1051	21	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	A	33844	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	200	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	212	85	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	231	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	287	2	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	311	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	364	31	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	618	6	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	650	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	807	20	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	880	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	888	250	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	908	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	928	2	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	933	14	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	978	9	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	1028	170	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	1043	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	1044	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	1051	13	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	B	33844	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	200	7	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	212	50	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	231	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	287	2	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	311	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	364	17	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	618	1	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	650	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	807	95	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	880	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	888	160	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	908	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	928	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	933	30	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	978	4	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	1028	120	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	1043	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	1044	0	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	1051	10	1
05159260*2016-07-16*10555*I	05159260	16/07/2016	P14	C	33844	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	198	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	200	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	212	4	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	231	7	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	287	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	311	5	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	312	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	363	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	364	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	457	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	481	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	608	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	611	4	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	618	4	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	619	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	622	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	623	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	650	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	657	10	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	719	114	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	733	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	753	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	793	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	807	211	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	838	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	880	76	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	888	190	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	908	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	928	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	933	164	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	978	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	997	8	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	1028	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	1044	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	1051	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	1055	7	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	2027	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	A	3111	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	198	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	200	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	212	11	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	231	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	287	5	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	311	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	312	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	363	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	364	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	457	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	481	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	608	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	611	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	618	8	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	619	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	622	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	623	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	650	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	657	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	719	6	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	733	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	753	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	793	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	807	83	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	838	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	880	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	888	68	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	908	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	928	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	933	148	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	978	3	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	997	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	1028	12	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	1044	4	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	1051	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	1055	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	2027	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	B	3111	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	198	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	200	5	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	212	188	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	231	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	287	6	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	311	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	312	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	363	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	364	10	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	457	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	481	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	608	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	611	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	618	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	619	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	622	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	623	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	650	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	657	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	719	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	733	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	753	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	793	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	807	59	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	838	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	880	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	888	113	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	908	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	928	6	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	933	287	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	978	7	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	997	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	1028	25	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	1044	1	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	1051	2	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	1055	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	2027	0	1
05159260*2015-10-08*11110*I	05159260	08/10/2015	P14	C	3111	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	200	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	212	8	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	224	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	231	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	245	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	287	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	311	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	312	13	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	364	3	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	457	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	650	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	679	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	719	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	753	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	807	70	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	838	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	888	11	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	928	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	933	148	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	978	3	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	997	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	1028	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	1043	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	A	2027	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	200	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	212	18	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	224	48	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	231	9	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	245	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	287	4	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	311	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	312	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	364	3	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	457	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	650	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	679	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	719	3	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	753	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	807	128	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	838	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	888	111	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	928	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	933	94	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	978	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	997	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	1028	13	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	1043	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	B	2027	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	200	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	212	127	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	224	6	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	231	17	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	245	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	287	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	311	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	312	1	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	364	7	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	457	2	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	650	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	679	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	719	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	753	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	807	66	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	838	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	888	84	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	928	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	933	88	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	978	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	997	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	1028	8	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	1043	0	1
05159260*2013-10-25*12807*I	05159260	25/10/2013	P14	C	2027	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	193	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	200	2	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	212	11	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	224	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	231	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	312	3	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	364	4	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	457	5	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	618	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	650	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	682	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	719	9	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	793	2	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	807	278	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	838	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	880	52	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	888	66	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	908	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	928	2	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	933	91	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	978	9	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	1028	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	A	1055	3	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	193	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	200	21	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	212	277	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	224	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	231	3	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	312	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	364	50	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	457	2	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	618	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	650	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	682	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	719	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	793	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	807	240	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	838	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	880	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	888	49	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	908	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	928	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	933	72	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	978	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	1028	13	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	B	1055	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	193	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	200	2	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	212	139	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	224	5	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	231	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	312	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	364	15	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	457	12	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	618	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	650	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	682	1	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	719	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	793	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	807	204	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	838	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	880	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	888	18	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	908	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	928	2	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	933	29	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	978	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	1028	0	1
05159260*2014-08-26*17378*I	05159260	26/08/2014	P14	C	1055	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	200	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	212	5	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	231	3	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	241	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	286	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	287	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	311	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	457	8	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	618	11	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	622	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	623	0	1
