CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	212	3	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	241	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	364	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	491	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	618	2	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	619	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	622	2	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	719	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	721	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	753	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	757	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	783	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	801	2	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	807	340	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	819	7	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	837	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	838	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	888	125	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	908	24	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	933	400	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	978	240	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	1028	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	1043	245	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	A	2395	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	212	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	241	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	364	3	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	491	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	618	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	619	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	622	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	719	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	721	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	753	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	757	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	783	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	801	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	807	11	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	819	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	837	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	838	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	888	80	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	908	3	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	933	11	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	978	180	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	1028	1	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	1043	13	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	B	2395	2	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	212	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	241	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	364	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	491	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	618	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	619	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	622	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	719	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	721	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	753	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	757	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	783	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	801	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	807	60	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	819	2	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	837	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	838	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	888	90	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	908	2	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	933	90	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	978	180	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	1028	0	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	1043	80	1
05158180*2018-06-27*6238*I	05158180	27/06/2018	TP14	C	2395	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	241	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	364	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	491	18	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	502	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	650	2	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	670	2	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	679	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	735	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	793	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	807	25	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	838	4	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	880	2	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	888	190	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	908	12	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	918	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	933	5	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	978	4	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	1004	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	1009	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	1043	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	1051	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	2395	3	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	A	33844	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	241	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	364	2	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	491	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	502	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	650	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	670	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	679	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	735	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	793	2	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	807	123	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	838	3	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	880	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	888	358	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	908	49	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	918	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	933	235	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	978	30	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	1004	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	1009	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	1043	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	1051	3	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	2395	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	B	33844	2	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	241	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	364	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	491	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	502	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	650	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	670	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	679	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	735	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	793	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	807	153	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	838	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	880	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	888	3	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	908	3	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	918	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	933	4	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	978	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	1004	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	1009	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	1043	0	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	1051	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	2395	1	1
05158180*2016-07-01*10553*I	05158180	01/07/2016	TP14	C	33844	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	241	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	363	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	473	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	613	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	657	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	704	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	725	2	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	735	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	757	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	783	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	793	5	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	807	387	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	819	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	838	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	846	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	888	397	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	933	71	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	978	2	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	1051	11	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	A	2027	2	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	241	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	363	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	473	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	613	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	657	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	704	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	725	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	735	3	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	757	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	783	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	793	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	807	63	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	819	3	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	838	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	846	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	888	66	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	933	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	978	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	1051	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	B	2027	3	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	241	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	363	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	473	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	613	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	657	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	704	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	725	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	735	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	757	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	783	1	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	793	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	807	47	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	819	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	838	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	846	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	888	24	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	933	54	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	978	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	1051	0	1
05158180*2019-07-18*18420*I	05158180	18/07/2019	TP14	C	2027	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	518	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	608	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	650	8	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	687	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	699	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	704	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	719	4	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	725	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	728	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	753	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	757	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	783	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	793	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	796	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	801	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	807	265	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	819	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	831	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	836	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	888	1126	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	906	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	933	113	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	978	79	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	995	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	1043	9	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	1051	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	1087	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	1089	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	2027	4	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	2393	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	2395	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	2517	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	3168	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	9794	15	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	A	19280	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	518	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	608	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	650	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	687	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	699	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	704	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	719	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	725	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	728	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	753	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	757	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	783	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	793	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	796	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	801	37	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	807	170	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	819	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	831	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	836	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	888	559	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	906	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	933	31	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	978	137	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	995	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	1043	3	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	1051	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	1087	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	1089	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	2027	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	2393	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	2395	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	2517	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	3168	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	9794	18	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	B	19280	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	518	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	608	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	650	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	687	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	699	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	704	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	719	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	725	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	728	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	753	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	757	3	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	783	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	793	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	796	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	801	7	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	807	182	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	819	3	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	831	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	836	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	888	674	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	906	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	933	3	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	978	19	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	995	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	1043	4	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	1051	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	1087	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	1089	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	2027	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	2393	1	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	2395	2	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	2517	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	3168	0	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	9794	10	1
05158180*2020-07-15*19977*I	05158180	15/07/2020	TP14	C	19280	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	200	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	212	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	223	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	241	6	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	363	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	383	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	387	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	390	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	443	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	491	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	608	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	657	4	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	670	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	699	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	704	8	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	725	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	734	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	753	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	757	3	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	783	11	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	793	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	796	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	807	292	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	819	64	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	831	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	837	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	880	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	888	15	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	906	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	933	318	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	978	7	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	1043	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	1051	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	1089	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	2395	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	2517	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	3170	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	3206	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	5152	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	5189	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	9794	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	200	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	212	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	223	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	241	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	363	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	383	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	387	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	390	0	1
