CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	200	14	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	212	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	364	16	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	457	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	518	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	618	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	650	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	757	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	801	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	807	8	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	819	21	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	831	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	854	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	880	20	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	892	126	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	906	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	908	7	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	928	105	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	933	70	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	978	37	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	997	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	1004	2	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	A	1043	7	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	200	47	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	212	3	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	364	90	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	457	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	518	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	618	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	650	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	757	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	801	4	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	807	16	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	819	37	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	831	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	854	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	880	38	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	892	530	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	906	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	908	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	928	18	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	933	27	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	978	13	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	997	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	1004	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	B	1043	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	200	32	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	212	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	364	32	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	457	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	518	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	618	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	650	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	757	4	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	801	9	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	807	4	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	819	11	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	831	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	854	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	880	25	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	892	160	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	906	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	908	3	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	928	27	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	933	30	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	978	21	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	997	1	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	1004	0	1
04039150*2009-05-07*31927*I	04039150	07/05/2009	TP17	C	1043	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	200	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	364	40	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	518	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	650	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	753	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	757	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	783	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	801	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	807	21	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	819	14	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	880	46	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	892	120	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	906	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	908	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	928	115	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	933	25	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	978	65	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	1004	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	1043	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	1055	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	1061	18	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	A	3111	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	200	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	364	82	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	518	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	650	11	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	753	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	757	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	783	4	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	801	11	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	807	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	819	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	880	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	892	800	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	906	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	908	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	928	33	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	933	5	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	978	92	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	1004	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	1043	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	1055	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	1061	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	B	3111	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	200	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	364	32	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	518	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	650	9	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	753	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	757	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	783	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	801	35	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	807	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	819	3	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	880	20	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	892	320	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	906	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	908	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	928	50	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	933	7	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	978	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	1004	1	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	1043	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	1055	0	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	1061	2	1
04039150*2010-05-25*32150*I	04039150	25/05/2010	TP17	C	3111	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	200	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	212	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	364	38	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	618	2	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	753	4	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	757	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	783	7	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	801	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	807	20	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	819	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	831	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	880	18	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	887	692	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	892	1100	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	906	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	909	4	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	912	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	914	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	928	49	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	933	49	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	978	330	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1042	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1043	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1056	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1064	118	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1089	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	3032	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	3170	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	200	5	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	212	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	364	15	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	618	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	753	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	757	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	783	3	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	801	4	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	807	24	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	819	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	831	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	880	7	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	887	409	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	892	1986	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	906	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	909	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	912	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	914	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	928	38	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	933	116	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	978	389	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1042	6	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1043	3	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1056	16	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1064	32	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1089	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	3032	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	3170	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	200	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	212	2	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	364	64	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	618	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	753	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	757	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	783	5	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	801	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	807	3	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	819	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	831	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	880	27	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	887	279	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	892	798	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	906	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	909	23	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	912	4	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	914	5	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	928	230	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	933	188	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	978	259	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1042	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1043	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1056	287	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1064	441	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1089	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	3032	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	3170	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	183	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	200	8	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	211	2	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	212	11	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	364	40	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	608	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	618	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	753	2	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	759	7	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	783	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	806	262	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	807	7	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	819	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	822	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	880	14	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	887	134	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	892	215	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	906	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	909	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	912	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	928	40	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	933	18	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	978	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	1004	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	1042	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	1043	4	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	1056	13	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	1064	13	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	A	3326	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	183	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	200	44	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	211	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	212	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	364	64	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	608	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	618	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	753	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	759	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	783	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	806	13	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	807	64	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	819	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	822	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	880	4	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	887	189	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	892	51	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	906	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	909	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	912	4	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	928	23	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	933	88	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	978	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	1004	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	1042	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	1043	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	1056	4	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	1064	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	B	3326	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	183	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	200	57	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	211	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	212	13	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	364	15	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	608	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	618	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	753	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	759	21	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	783	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	806	2	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	807	58	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	819	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	822	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	880	21	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	887	81	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	892	113	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	906	3	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	909	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	912	6	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	928	64	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	933	71	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	978	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	1004	1	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	1042	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	1043	0	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	1056	48	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	1064	39	1
04039150*2012-08-03*32778*I	04039150	03/08/2012	TP17	C	3326	3	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	200	4	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	364	96	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	518	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	580	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	604	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	618	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	753	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	759	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	783	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	806	74	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	807	45	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	819	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	880	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	887	688	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	892	1984	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	906	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	928	6	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	933	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	1001	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	1043	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	1055	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	1064	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	200	8	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	364	249	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	518	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	580	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	604	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	618	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	753	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	759	3	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	783	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	806	345	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	807	38	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	819	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	880	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	887	485	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	892	725	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	906	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	928	8	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	933	3	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	1001	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	1043	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	1055	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	1064	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	200	24	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	364	295	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	518	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	580	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	604	0	1
