CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	26	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	69	9	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	164	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	183	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	189	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	191	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	211	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	212	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	223	8	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	231	5	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	245	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	286	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	317	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	322	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	339	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	390	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	399	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	404	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	421	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	451	120	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	457	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	473	100	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	491	96	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	502	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	514	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	608	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	618	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	619	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	620	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	622	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	637	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	650	6	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	704	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	735	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	740	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	757	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	783	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	801	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	807	784	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	819	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	836	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	838	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	872	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	892	6	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	906	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	928	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	933	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	978	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	992	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	1028	20	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	1064	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	3120	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	3159	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	3163	4	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	3170	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	3181	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	9794	88	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	A	33830	6	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	26	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	69	40	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	164	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	183	5	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	189	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	191	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	211	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	212	4	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	223	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	231	6	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	245	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	286	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	317	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	322	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	339	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	390	16	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	399	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	404	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	421	8	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	451	23	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	457	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	473	96	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	491	172	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	502	5	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	514	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	608	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	618	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	619	6	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	620	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	622	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	637	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	650	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	704	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	735	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	740	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	757	6	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	783	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	801	6	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	807	212	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	819	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	836	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	838	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	872	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	892	9	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	906	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	928	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	933	18	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	978	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	992	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	1028	168	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	1064	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	3120	7	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	3159	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	3163	4	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	3170	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	3181	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	9794	336	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	B	33830	18	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	26	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	69	48	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	164	4	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	183	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	189	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	191	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	211	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	212	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	223	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	231	4	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	245	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	286	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	317	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	322	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	339	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	390	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	399	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	404	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	421	8	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	451	10	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	457	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	473	544	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	491	272	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	502	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	514	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	608	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	618	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	619	6	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	620	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	622	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	637	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	650	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	704	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	735	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	740	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	757	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	783	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	801	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	807	704	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	819	4	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	836	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	838	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	872	3	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	892	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	906	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	928	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	933	20	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	978	2	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	992	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	1028	19	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	1064	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	3120	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	3159	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	3163	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	3170	1	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	3181	0	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	9794	180	1
05138900*2018-06-27*6110*I	05138900	27/06/2018	PTP8	C	33830	44	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	69	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	127	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	140	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	155	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	156	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	164	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	183	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	189	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	209	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	212	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	231	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	321	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	322	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	400	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	404	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	421	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	450	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	457	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	473	23	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	491	7	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	502	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	608	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	618	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	619	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	623	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	637	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	687	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	753	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	794	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	801	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	807	848	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	819	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	822	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	831	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	839	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	872	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	892	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	906	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	928	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	933	45	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	1042	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	1064	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	2393	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3120	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3159	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3163	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3170	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3202	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3206	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	9794	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	20537	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	32269	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	33830	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	69	6	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	127	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	140	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	155	6	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	156	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	164	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	183	12	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	189	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	209	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	212	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	231	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	321	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	322	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	400	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	404	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	421	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	450	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	457	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	473	10	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	491	12	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	502	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	608	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	618	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	619	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	623	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	637	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	687	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	753	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	794	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	801	204	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	807	353	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	819	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	822	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	831	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	839	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	872	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	892	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	906	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	928	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	933	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	1042	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	1064	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	2393	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3120	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3159	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3163	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3170	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3202	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3206	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	9794	192	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	20537	6	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	32269	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	33830	18	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	69	6	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	127	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	140	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	155	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	156	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	164	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	183	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	189	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	209	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	212	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	231	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	321	11	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	322	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	400	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	404	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	421	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	450	9	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	457	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	473	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	491	180	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	502	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	608	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	618	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	619	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	623	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	637	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	687	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	753	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	794	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	801	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	807	360	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	819	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	822	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	831	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	839	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	872	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	892	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	906	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	928	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	933	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	1042	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	1064	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	2393	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3120	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3159	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3163	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3170	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3202	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3206	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	9794	82	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	20537	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	32269	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	33830	11	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	46	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	69	32	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	140	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	164	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	183	9	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	189	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	191	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	209	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	212	44	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	231	1	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	236	0	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	310	2	1
05138900*2016-06-20*10450*I	05138900	20/06/2016	PTP8	A	312	2	1
