CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	3	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	26	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	46	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	69	4	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	140	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	169	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	183	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	364	200	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	400	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	404	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	753	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	757	30	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	783	2	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	801	40	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	807	100	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	831	4	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	887	2	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	906	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	933	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	1052	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	1089	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	3163	200	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	3	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	26	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	46	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	69	7	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	140	2	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	169	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	183	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	364	300	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	400	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	404	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	753	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	757	4	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	783	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	801	30	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	807	50	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	831	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	887	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	906	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	933	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	1052	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	1089	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	3163	60	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	3	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	26	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	46	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	69	5	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	140	15	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	169	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	183	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	364	300	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	400	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	404	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	753	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	757	5	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	783	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	801	30	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	807	50	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	831	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	887	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	906	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	933	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	1052	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	1089	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	3163	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	10	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	20	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	26	6	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	46	4	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	69	43	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	115	4	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	122	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	140	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	169	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	183	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	276	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	364	370	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	757	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	801	20	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	807	1650	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	831	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	887	9	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	888	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	906	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	933	250	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	1089	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	3163	26	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	10	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	20	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	26	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	46	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	69	62	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	115	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	122	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	140	11	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	169	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	183	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	276	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	364	20	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	757	19	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	801	6	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	807	450	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	831	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	887	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	888	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	906	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	933	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	1089	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	3163	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	10	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	20	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	26	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	46	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	69	16	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	115	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	122	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	140	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	169	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	183	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	276	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	364	210	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	757	4	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	801	12	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	807	620	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	831	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	887	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	888	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	906	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	933	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	1089	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	3163	11	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	26	6	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	46	12	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	69	220	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	140	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	183	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	276	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	364	500	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	757	32	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	783	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	801	90	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	807	350	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	831	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	887	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	892	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	933	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	3111	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	3120	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	3163	75	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	26	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	46	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	69	30	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	140	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	183	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	276	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	364	10	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	757	5	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	783	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	801	32	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	807	212	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	831	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	887	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	892	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	933	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	3111	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	3120	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	3163	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	26	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	46	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	69	125	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	140	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	183	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	276	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	364	230	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	757	17	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	783	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	801	85	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	807	205	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	831	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	887	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	892	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	933	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	3111	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	3120	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	3163	6	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	26	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	46	4	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	69	10	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	116	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	140	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	169	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	183	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	364	17	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	757	25	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	783	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	801	130	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	807	155	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	831	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	892	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	933	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	3111	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	3163	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	26	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	46	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	69	15	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	116	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	140	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	169	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	183	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	364	68	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	757	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	783	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	801	18	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	807	75	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	831	3	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	892	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	933	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	3111	3	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	3163	8	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	26	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	46	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	69	8	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	116	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	140	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	169	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	183	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	364	65	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	757	4	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	783	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	801	440	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	807	30	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	831	4	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	892	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	933	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	3111	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	3163	49	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	26	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	46	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	69	12	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	140	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	183	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	364	6	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	421	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	757	15	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	783	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	801	5	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	807	550	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	831	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	892	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	906	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	933	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	3111	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	3120	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	3163	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	26	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	46	5	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	69	250	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	140	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	183	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	364	350	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	421	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	757	7	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	783	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	801	450	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	807	450	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	831	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	892	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	906	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	933	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	3111	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	3120	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	3163	15	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	26	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	46	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	69	130	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	140	7	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	183	6	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	364	250	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	421	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	757	12	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	783	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	801	135	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	807	480	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	831	4	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	892	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	906	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	933	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	3111	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	3120	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	3163	8	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	26	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	46	11	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	69	5	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	140	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	170	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	183	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	364	100	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	399	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	400	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	757	30	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	783	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	801	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	807	985	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	831	5	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	887	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	892	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	906	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	933	5	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	1042	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	1061	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	3111	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	3120	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	3163	7	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	26	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	46	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	69	33	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	140	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	170	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	183	5	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	364	560	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	399	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	400	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	757	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	783	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	801	11	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	807	565	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	831	15	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	887	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	892	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	906	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	933	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	1042	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	1061	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	3111	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	3120	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	3163	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	26	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	46	11	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	69	74	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	140	6	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	170	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	183	14	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	364	600	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	399	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	400	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	757	11	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	783	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	801	13	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	807	550	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	831	25	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	887	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	892	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	906	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	933	4	1
