CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	193	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	238	3	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	363	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	457	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	502	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	657	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	658	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	807	4	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	861	315	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	870	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	928	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	933	6	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	978	170	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	994	6	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	997	18	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	1004	2	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	1009	40	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	1028	160	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	1030	240	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	1046	19	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	1051	26	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	2947	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	3110	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	3166	3	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	3212	70	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	4202	600	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	4228	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	5097	140	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	A	5147	6	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	193	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	238	16	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	363	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	457	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	502	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	657	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	658	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	807	78	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	861	306	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	870	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	928	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	933	4	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	978	142	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	994	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	997	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	1004	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	1009	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	1028	12	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	1030	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	1046	4006	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	1051	258	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	2947	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	3110	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	3166	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	3212	58	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	4202	210	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	4228	5	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	5097	130	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	B	5147	35	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	193	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	238	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	363	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	457	3	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	502	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	657	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	658	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	807	65	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	861	90	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	870	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	928	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	933	500	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	978	1380	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	994	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	997	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	1004	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	1009	1	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	1028	230	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	1030	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	1046	1400	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	1051	200	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	2947	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	3110	3	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	3166	0	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	3212	30	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	4202	185	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	4228	2000	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	5097	350	1
06130900*2010-09-01*16492*I	06130900	01/09/2010	TTGA	C	5147	190	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	193	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	249	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	311	3	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	312	8	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	319	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	388	4	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	391	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	457	38	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	502	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	658	10	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	679	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	719	2	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	807	46	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	831	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	861	22	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	933	22	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	978	414	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	994	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	1004	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	1028	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	1046	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	1051	17	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	1055	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	3212	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	4202	51	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	4226	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	5097	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	19280	7	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	23156	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	A	23202	9	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	193	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	249	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	311	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	312	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	319	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	388	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	391	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	457	2	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	502	17	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	658	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	679	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	719	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	807	2	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	831	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	861	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	933	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	978	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	994	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	1004	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	1028	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	1046	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	1051	4	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	1055	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	3212	660	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	4202	12	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	4226	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	5097	32	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	19280	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	23156	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	B	23202	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	193	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	249	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	311	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	312	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	319	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	388	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	391	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	457	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	502	2	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	658	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	679	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	719	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	807	1	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	831	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	861	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	933	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	978	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	994	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	1004	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	1028	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	1046	2	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	1051	18	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	1055	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	3212	399	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	4202	16	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	4226	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	5097	27	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	19280	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	23156	0	1
06130900*2017-09-26*16494*I	06130900	26/09/2017	TTGA	C	23202	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	421	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	443	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	502	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	613	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	679	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	704	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	807	105	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	861	18	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	933	12	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	972	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	978	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	1046	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	1051	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	1087	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	3212	35	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	4202	440	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	4228	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	A	5097	12	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	421	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	443	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	502	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	613	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	679	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	704	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	807	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	861	5	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	933	30	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	972	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	978	6	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	1046	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	1051	2	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	1087	3	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	3212	50	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	4202	12	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	4228	85	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	B	5097	5	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	421	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	443	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	502	7	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	613	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	679	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	704	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	807	53	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	861	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	933	33	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	972	3	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	978	3	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	1046	1	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	1051	3	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	1087	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	3212	0	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	4202	5	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	4228	63	1
06130900*2013-07-17*16498*I	06130900	17/07/2013	TTGA	C	5097	5	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	239	3	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	312	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	399	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	443	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	658	2	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	807	2	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	854	1	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	861	10	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	908	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	978	480	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	994	2	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	997	80	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	998	3	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	1009	5	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	1030	8	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	1051	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	2947	2	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	3131	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	3168	3	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	3212	5	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	4202	576	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	4228	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	4324	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	5097	3	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	A	23202	7	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	239	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	312	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	399	1	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	443	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	658	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	807	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	854	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	861	1	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	908	1	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	978	37	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	994	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	997	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	998	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	1009	1	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	1030	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	1051	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	2947	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	3131	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	3168	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	3212	108	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	4202	21	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	4228	3	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	4324	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	5097	132	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	B	23202	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	239	38	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	312	2	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	399	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	443	1	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	658	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	807	1	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	854	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	861	3	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	908	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	978	376	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	994	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	997	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	998	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	1009	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	1030	6	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	1051	7	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	2947	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	3131	3	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	3168	0	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	3212	56	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	4202	44	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	4228	6	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	4324	3	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	5097	48	1
06130900*2014-08-13*16499*I	06130900	13/08/2014	TTGA	C	23202	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	239	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	443	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	502	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	625	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	679	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	807	7	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	819	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	861	14	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	933	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	978	16	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1028	22	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1042	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1046	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1051	11	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1087	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	3111	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	3131	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	3212	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	4202	79	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	4228	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	4324	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	4334	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	5097	26	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	5147	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	23202	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	23208	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	239	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	443	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	502	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	625	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	679	4	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	807	6	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	819	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	861	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	933	15	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	978	31	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1028	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1042	1	1
