CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	3	3	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	26	1	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	46	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	69	33	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	140	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	183	11	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	364	20	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	404	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	757	7	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	801	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	807	200	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	831	1	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	906	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	933	3	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	1042	1	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	1052	3	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	A	3163	300	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	3	6	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	26	1	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	46	4	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	69	700	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	140	1	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	183	40	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	364	50	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	404	1	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	757	2	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	801	6	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	807	100	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	831	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	906	3	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	933	3	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	1042	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	1052	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	B	3163	3000	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	3	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	26	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	46	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	69	100	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	140	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	183	5	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	364	20	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	404	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	757	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	801	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	807	30	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	831	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	906	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	933	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	1042	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	1052	0	1
06133450*2008-11-07*25476*I	06133450	07/11/2008	MP2	C	3163	500	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	46	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	69	110	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	183	3	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	364	40	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	757	25	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	783	3	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	801	2	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	807	160	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	831	2	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	933	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	1089	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	A	3163	165	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	46	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	69	150	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	183	2	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	364	230	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	757	5	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	783	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	801	15	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	807	180	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	831	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	933	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	1089	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	B	3163	170	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	46	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	69	105	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	183	3	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	364	35	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	757	7	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	783	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	801	2	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	807	18	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	831	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	933	1	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	1089	0	1
06133450*2009-02-18*25629*I	06133450	18/02/2009	MP2	C	3163	320	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	69	350	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	127	1	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	183	1	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	364	10	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	757	4	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	801	1	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	807	62	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	933	4	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	A	3163	60	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	69	520	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	127	0	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	183	4	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	364	15	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	757	5	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	801	4	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	807	10	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	933	0	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	B	3163	140	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	69	420	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	127	1	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	183	6	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	364	10	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	757	1	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	801	2	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	807	150	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	933	1	1
06133450*2010-02-22*25802*I	06133450	22/02/2010	MP2	C	3163	60	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	26	2	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	46	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	69	280	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	183	6	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	212	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	364	32	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	623	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	757	4	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	783	3	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	801	8	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	807	160	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	831	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	933	100	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	1043	1	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	3111	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	A	3163	380	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	26	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	46	1	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	69	465	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	183	13	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	212	1	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	364	180	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	623	1	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	757	3	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	783	1	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	801	6	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	807	80	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	831	1	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	933	13	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	1043	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	3111	3	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	B	3163	85	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	26	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	46	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	69	30	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	183	4	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	212	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	364	55	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	623	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	757	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	783	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	801	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	807	38	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	831	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	933	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	1043	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	3111	0	1
06133450*2011-02-16*26004*I	06133450	16/02/2011	MP2	C	3163	2180	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	46	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	69	1468	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	183	4	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	364	110	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	421	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	757	11	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	783	2	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	801	10	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	807	483	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	831	1	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	933	2	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	1061	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	3163	150	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	A	3170	3	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	46	1	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	69	540	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	183	7	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	364	88	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	421	1	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	757	3	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	783	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	801	2	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	807	178	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	831	3	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	933	1	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	1061	1	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	3163	28	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	B	3170	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	46	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	69	100	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	183	2	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	364	112	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	421	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	757	5	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	783	1	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	801	7	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	807	70	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	831	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	933	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	1061	0	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	3163	136	1
06133450*2012-02-22*26378*I	06133450	22/02/2012	MP2	C	3170	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	26	2	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	69	150	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	116	1	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	183	6	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	364	30	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	757	20	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	801	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	807	650	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	819	1	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	824	2	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	831	2	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	906	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	933	4	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	1001	1	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	1061	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	3111	3	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	3163	270	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	A	3170	3	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	26	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	69	146	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	116	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	183	4	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	364	100	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	757	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	801	6	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	807	160	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	819	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	824	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	831	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	906	3	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	933	5	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	1001	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	1061	1	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	3111	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	3163	320	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	B	3170	3	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	26	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	69	7	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	116	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	183	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	364	74	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	757	4	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	801	2	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	807	45	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	819	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	824	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	831	1	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	906	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	933	1	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	1001	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	1061	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	3111	0	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	3163	21	1
06133450*2013-02-21*26647*I	06133450	21/02/2013	MP2	C	3170	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	10	1	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	20	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	26	12	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	46	3	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	69	25	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	115	6	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	116	5	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	140	2	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	183	17	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	364	78	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	399	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	421	3	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	608	1	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	757	33	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	783	4	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	801	1	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	807	497	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	831	5	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	906	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	933	11	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	1061	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	3111	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	3163	46	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	A	3170	3	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	10	2	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	20	1	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	26	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	46	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	69	1048	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	115	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	116	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	140	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	183	19	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	364	136	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	399	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	421	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	608	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	757	2	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	783	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	801	4	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	807	40	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	831	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	906	3	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	933	2	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	1061	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	3111	3	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	3163	3432	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	B	3170	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	10	2	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	20	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	26	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	46	1	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	69	306	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	115	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	116	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	140	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	183	7	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	364	355	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	399	1	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	421	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	608	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	757	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	783	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	801	6	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	807	45	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	831	2	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	906	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	933	10	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	1061	1	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	3111	0	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	3163	600	1
06133450*2014-02-12*26798*I	06133450	12/02/2014	MP2	C	3170	0	1
