CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	67	2	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	69	10	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	164	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	183	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	212	40	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	231	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	292	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	339	6	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	364	172	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	390	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	450	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	457	2	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	473	2	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	502	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	618	80	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	619	4	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	622	4	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	623	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	625	14	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	650	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	679	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	801	8	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	807	21	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	824	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	837	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	892	1056	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	906	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	933	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	978	30	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	1056	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	1064	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	1072	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	1077	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	3170	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	3202	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	3206	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	A	5219	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	67	2	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	69	21	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	164	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	183	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	212	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	231	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	292	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	339	4	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	364	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	390	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	450	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	457	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	473	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	502	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	618	9	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	619	62	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	622	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	623	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	625	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	650	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	679	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	801	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	807	9	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	824	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	837	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	892	3968	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	906	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	933	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	978	20	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	1056	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	1064	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	1072	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	1077	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	3170	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	3202	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	3206	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	B	5219	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	67	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	69	23	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	164	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	183	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	212	4	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	231	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	292	6	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	339	9	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	364	55	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	390	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	450	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	457	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	473	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	502	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	618	6	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	619	20	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	622	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	623	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	625	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	650	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	679	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	801	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	807	4	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	824	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	837	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	892	1302	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	906	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	933	8	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	978	13	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	1056	3	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	1064	2	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	1072	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	1077	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	3170	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	3202	1	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	3206	0	1
06159550*2013-08-19*2816*I	06159550	19/08/2013	G6	C	5219	4	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	67	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	164	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	183	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	231	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	292	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	339	5	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	364	9	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	399	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	457	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	485	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	502	4	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	611	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	617	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	618	29	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	619	4	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	622	16	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	623	5	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	624	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	625	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	635	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	636	10	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	682	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	807	3	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	837	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	838	5	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	892	2993	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	906	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	908	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	933	124	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	978	246	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	1044	7	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	1055	168	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	A	1061	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	67	18	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	164	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	183	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	231	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	292	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	339	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	364	146	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	399	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	457	3	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	485	3	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	502	5	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	611	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	617	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	618	22	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	619	42	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	622	8	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	623	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	624	6	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	625	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	635	13	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	636	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	682	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	807	8	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	837	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	838	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	892	866	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	906	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	908	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	933	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	978	48	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	1044	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	1055	36	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	B	1061	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	67	6	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	164	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	183	5	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	231	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	292	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	339	5	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	364	59	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	399	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	457	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	485	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	502	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	611	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	617	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	618	13	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	619	21	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	622	3	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	623	3	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	624	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	625	2	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	635	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	636	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	682	5	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	807	11	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	837	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	838	1	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	892	885	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	906	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	908	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	933	152	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	978	84	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	1044	0	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	1055	68	1
06159550*2008-08-19*2917*I	06159550	19/08/2008	G6	C	1061	3	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	66	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	67	4	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	69	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	155	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	164	3	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	183	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	200	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	322	5	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	339	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	364	226	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	421	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	450	98	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	502	8	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	618	13	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	619	9	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	622	20	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	623	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	625	9	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	635	16	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	682	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	687	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	735	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	757	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	801	4	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	807	12	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	837	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	838	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	892	10435	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	908	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	933	10	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	978	347	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	1055	18	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	1061	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	A	5189	4	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	66	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	67	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	69	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	155	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	164	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	183	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	200	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	322	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	339	5	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	364	59	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	421	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	450	3	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	502	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	618	6	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	619	24	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	622	3	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	623	3	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	625	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	635	8	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	682	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	687	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	735	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	757	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	801	12	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	807	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	837	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	838	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	892	1700	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	908	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	933	4	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	978	7	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	1055	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	1061	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	B	5189	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	66	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	67	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	69	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	155	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	164	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	183	5	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	200	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	322	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	339	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	364	135	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	421	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	450	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	502	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	618	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	619	14	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	622	8	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	623	1	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	625	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	635	11	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	682	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	687	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	735	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	757	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	801	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	807	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	837	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	838	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	892	2262	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	908	0	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	933	6	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	978	14	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	1055	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	1061	2	1
06159550*2009-06-30*2958*I	06159550	30/06/2009	G6	C	5189	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	67	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	127	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	140	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	164	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	183	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	200	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	212	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	245	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	292	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	312	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	339	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	364	49	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	421	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	450	13	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	457	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	473	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	491	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	502	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	611	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	613	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	618	19	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	619	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	622	9	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	623	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	625	9	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	637	13	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	682	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	704	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	753	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	757	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	783	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	801	5	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	807	130	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	819	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	837	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	838	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	892	2511	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	908	34	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	928	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	933	33	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	978	23	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	1009	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	1043	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	1055	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	67	8	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	127	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	140	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	164	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	183	5	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	200	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	212	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	245	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	292	0	1
