CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	212	5	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	364	180	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	457	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	622	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	636	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	650	2	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	725	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	757	5	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	801	130	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	807	410	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	819	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	837	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	880	130	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	892	22	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	933	430	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	978	6	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	1043	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	2395	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	A	19280	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	212	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	364	2	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	457	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	622	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	636	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	650	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	725	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	757	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	801	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	807	15	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	819	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	837	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	880	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	892	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	933	9	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	978	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	1043	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	2395	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	B	19280	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	212	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	364	3	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	457	3	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	622	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	636	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	650	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	725	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	757	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	801	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	807	210	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	819	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	837	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	880	2	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	892	1	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	933	15	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	978	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	1043	5	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	2395	0	1
05157625*2018-06-28*6245*I	05157625	28/06/2018	P14	C	19280	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	212	320	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	364	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	383	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	502	2	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	518	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	613	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	618	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	622	4	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	636	2	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	650	4	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	670	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	687	2	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	725	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	753	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	757	2	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	807	345	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	819	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	837	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	844	2	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	880	21	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	888	4	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	892	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	908	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	933	220	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	1004	16	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	1043	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	2395	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	A	19280	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	212	15	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	364	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	383	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	502	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	518	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	613	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	618	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	622	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	636	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	650	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	670	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	687	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	725	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	753	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	757	2	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	807	310	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	819	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	837	3	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	844	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	880	2	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	888	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	892	3	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	908	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	933	295	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	1004	4	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	1043	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	2395	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	B	19280	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	212	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	364	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	383	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	502	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	518	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	613	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	618	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	622	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	636	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	650	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	670	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	687	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	725	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	753	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	757	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	807	50	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	819	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	837	4	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	844	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	880	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	888	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	892	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	908	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	933	80	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	1004	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	1043	1	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	2395	0	1
05157625*2017-07-20*6909*I	05157625	20/07/2017	P14	C	19280	0	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	A	212	111	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	A	650	8	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	A	757	6	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	B	212	14	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	B	650	0	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	B	757	9	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	C	212	2	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	C	650	0	1
05157625*2016-07-04*10540*I	05157625	04/07/2016	P14	C	757	5	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	212	61	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	241	2	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	312	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	364	7	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	502	3	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	611	11	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	613	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	618	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	622	2	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	650	16	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	679	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	735	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	753	12	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	757	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	801	6	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	807	290	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	837	2	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	838	4	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	880	16	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	892	37	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	933	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	978	237	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	997	15	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	1004	33	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	1043	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	2027	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	2395	5	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	2517	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	A	5196	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	212	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	241	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	312	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	364	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	502	5	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	611	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	613	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	618	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	622	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	650	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	679	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	735	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	753	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	757	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	801	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	807	64	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	837	15	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	838	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	880	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	892	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	933	32	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	978	9	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	997	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	1004	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	1043	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	2027	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	2395	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	2517	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	B	5196	2	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	212	2	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	241	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	312	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	364	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	502	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	611	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	613	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	618	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	622	2	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	650	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	679	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	735	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	753	6	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	757	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	801	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	807	126	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	837	15	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	838	4	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	880	1	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	892	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	933	6	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	978	40	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	997	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	1004	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	1043	2	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	2027	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	2395	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	2517	0	1
05157625*2015-07-10*11098*I	05157625	10/07/2015	P14	C	5196	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	200	8	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	212	239	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	364	16	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	518	46	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	611	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	618	57	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	619	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	622	95	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	623	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	650	4	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	687	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	725	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	735	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	753	3	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	757	4	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	783	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	801	4	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	807	4	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	819	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	837	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	838	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	880	1662	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	892	79	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	908	45	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	928	44	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	933	98	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	978	1374	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	997	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	1043	5	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	2395	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	3170	3	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	A	3206	3	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	200	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	212	152	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	364	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	518	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	611	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	618	23	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	619	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	622	38	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	623	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	650	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	687	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	725	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	735	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	753	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	757	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	783	4	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	801	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	807	41	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	819	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	837	3	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	838	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	880	8	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	892	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	908	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	928	3	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	933	32	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	978	2327	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	997	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	1043	12	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	2395	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	3170	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	B	3206	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	200	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	212	153	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	364	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	518	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	611	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	618	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	619	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	622	15	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	623	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	650	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	687	2	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	725	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	735	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	753	3	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	757	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	783	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	801	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	807	24	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	819	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	837	4	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	838	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	880	8	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	892	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	908	7	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	928	1	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	933	68	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	978	3289	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	997	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	1043	18	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	2395	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	3170	0	1
05157625*2013-10-24*12729*I	05157625	24/10/2013	P14	C	3206	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	193	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	200	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	212	29	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	363	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	364	3	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	518	4	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	613	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	618	6	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	622	6	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	636	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	650	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	687	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	725	4	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	753	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	757	4	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	807	70	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	837	3	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	880	41	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	892	18	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	908	9	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	933	96	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	978	104	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	1004	2	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	1043	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	A	2393	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	193	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	200	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	212	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	363	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	364	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	518	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	613	0	1
