CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	66	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	67	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	183	4	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	238	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	286	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	292	6	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	310	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	322	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	363	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	364	24	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	502	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	604	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	608	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	618	57	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	619	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	622	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	623	4	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	650	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	687	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	704	8	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	801	9	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	807	76	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	819	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	831	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	838	4	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	847	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	880	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	892	780	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	906	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	908	4	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	918	4	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	928	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	933	34	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	978	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	1042	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	1043	5	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	1061	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	1071	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	3163	26	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	3166	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	A	5152	30	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	66	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	67	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	183	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	238	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	286	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	292	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	310	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	322	4	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	363	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	364	39	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	502	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	604	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	608	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	618	60	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	619	7	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	622	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	623	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	650	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	687	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	704	40	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	801	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	807	25	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	819	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	831	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	838	7	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	847	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	880	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	892	680	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	906	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	908	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	918	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	928	9	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	933	500	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	978	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	1042	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	1043	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	1061	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	1071	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	3163	27	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	3166	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	B	5152	15	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	66	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	67	4	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	183	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	238	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	286	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	292	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	310	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	322	4	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	363	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	364	27	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	502	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	604	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	608	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	618	25	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	619	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	622	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	623	8	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	650	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	687	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	704	12	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	801	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	807	15	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	819	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	831	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	838	2	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	847	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	880	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	892	320	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	906	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	908	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	918	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	928	13	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	933	300	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	978	3	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	1042	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	1043	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	1061	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	1071	1	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	3163	9	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	3166	0	1
06091600*2009-05-28*25606*I	06091600	28/05/2009	TP5	C	5152	26	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	69	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	183	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	286	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	311	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	321	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	363	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	364	6	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	390	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	457	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	496	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	608	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	618	18	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	619	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	622	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	623	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	650	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	704	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	753	2	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	801	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	807	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	819	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	837	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	838	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	892	65	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	906	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	908	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	928	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	933	5	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	978	2	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	1009	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	1028	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	1042	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	1043	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	1061	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	2395	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	3111	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	3163	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	3166	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	3170	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	A	5152	8	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	69	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	183	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	286	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	311	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	321	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	363	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	364	9	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	390	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	457	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	496	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	608	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	618	10	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	619	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	622	8	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	623	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	650	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	704	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	753	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	801	33	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	807	40	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	819	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	837	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	838	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	892	70	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	906	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	908	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	928	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	933	10	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	978	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	1009	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	1028	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	1042	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	1043	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	1061	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	2395	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	3111	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	3163	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	3166	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	3170	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	B	5152	10	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	69	5	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	183	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	286	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	311	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	321	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	363	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	364	19	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	390	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	457	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	496	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	608	2	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	618	17	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	619	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	622	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	623	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	650	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	704	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	753	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	801	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	807	6	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	819	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	837	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	838	2	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	892	55	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	906	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	908	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	928	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	933	25	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	978	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	1009	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	1028	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	1042	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	1043	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	1061	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	2395	1	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	3111	0	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	3163	2	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	3166	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	3170	3	1
06091600*2010-06-14*25780*I	06091600	14/06/2010	TP5	C	5152	42	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	69	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	183	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	200	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	212	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	241	6	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	286	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	289	5	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	292	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	310	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	312	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	318	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	321	5	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	322	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	363	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	364	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	390	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	502	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	606	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	608	15	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	617	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	618	1050	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	619	34	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	622	116	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	623	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	650	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	704	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	735	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	757	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	801	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	807	47	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	831	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	837	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	838	8	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	880	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	892	688	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	906	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	908	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	928	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	933	56	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	978	221	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	1004	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	1028	5	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	1043	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	1055	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	1061	10	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	3163	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	3166	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	3170	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	A	5152	177	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	69	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	183	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	200	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	212	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	241	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	286	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	289	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	292	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	310	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	312	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	318	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	321	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	322	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	363	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	364	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	390	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	502	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	606	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	608	5	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	617	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	618	20	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	619	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	622	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	623	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	650	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	704	30	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	735	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	757	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	801	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	807	77	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	831	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	837	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	838	11	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	880	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	892	885	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	906	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	908	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	928	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	933	322	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	978	6	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	1004	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	1028	12	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	1043	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	1055	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	1061	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	3163	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	3166	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	3170	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	B	5152	22	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	69	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	183	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	200	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	212	2	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	241	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	286	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	289	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	292	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	310	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	312	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	318	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	321	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	322	7	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	363	0	1
