CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	46	1	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	69	3	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	183	3	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	364	10	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	400	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	404	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	421	1	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	753	1	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	757	4	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	801	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	807	15	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	838	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	933	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	A	3163	23	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	46	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	69	6	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	183	7	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	364	35	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	400	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	404	5	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	421	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	753	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	757	6	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	801	1	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	807	5	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	838	1	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	933	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	B	3163	8	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	46	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	69	6	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	183	4	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	364	12	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	400	2	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	404	2	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	421	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	753	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	757	2	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	801	1	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	807	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	838	0	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	933	3	1
06133560*2008-11-19*25478*I	06133560	19/11/2008	MP2	C	3163	125	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	26	3	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	66	2	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	69	12	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	140	2	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	183	3	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	364	620	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	404	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	757	70	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	783	1	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	801	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	807	1010	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	831	15	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	933	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	A	3163	260	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	26	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	66	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	69	2	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	140	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	183	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	364	600	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	404	4	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	757	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	783	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	801	3	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	807	8	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	831	10	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	933	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	B	3163	130	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	26	1	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	66	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	69	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	140	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	183	1	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	364	1000	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	404	40	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	757	8	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	783	0	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	801	5	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	807	22	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	831	46	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	933	1	1
06133560*2009-02-18*25631*I	06133560	18/02/2009	MP2	C	3163	32	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	69	1	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	183	1	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	212	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	321	1	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	364	8	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	757	110	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	783	2	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	807	410	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	831	3	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	838	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	906	3	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	933	3	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	A	3163	3	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	69	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	183	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	212	1	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	321	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	364	900	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	757	4	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	783	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	807	7	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	831	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	838	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	906	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	933	1	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	B	3163	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	69	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	183	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	212	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	321	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	364	620	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	757	6	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	783	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	807	10	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	831	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	838	1	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	906	0	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	933	1	1
06133560*2010-02-18*25804*I	06133560	18/02/2010	MP2	C	3163	3	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	A	364	2	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	A	757	9	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	A	783	0	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	A	801	0	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	A	807	290	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	A	906	0	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	A	933	0	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	A	3163	3	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	B	364	13	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	B	757	1	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	B	783	1	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	B	801	1	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	B	807	22	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	B	906	3	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	B	933	43	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	B	3163	2	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	C	364	14	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	C	757	2	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	C	783	0	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	C	801	1	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	C	807	26	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	C	906	3	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	C	933	14	1
06133560*2011-02-09*26006*I	06133560	09/02/2011	MP2	C	3163	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	69	6	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	212	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	364	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	757	9	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	801	1	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	807	140	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	831	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	906	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	933	1	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	3111	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	A	3163	2	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	69	2	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	212	1	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	364	75	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	757	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	801	4	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	807	25	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	831	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	906	3	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	933	4	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	3111	3	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	B	3163	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	69	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	212	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	364	110	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	757	0	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	801	3	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	807	20	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	831	2	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	906	3	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	933	6	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	3111	3	1
06133560*2012-02-28*26380*I	06133560	28/02/2012	MP2	C	3163	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	10	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	69	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	364	1	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	404	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	618	1	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	757	6	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	783	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	801	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	807	170	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	831	3	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	906	3	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	933	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	3111	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	A	3163	14	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	10	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	69	4	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	364	600	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	404	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	618	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	757	1	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	783	1	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	801	1	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	807	55	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	831	8	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	906	3	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	933	3	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	3111	3	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	B	3163	1	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	10	1	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	69	3	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	364	360	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	404	2	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	618	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	757	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	783	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	801	12	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	807	40	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	831	4	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	906	3	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	933	0	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	3111	3	1
06133560*2013-02-26*26650*I	06133560	26/02/2013	MP2	C	3163	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	10	1	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	26	5	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	46	3	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	69	48	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	116	1	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	364	180	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	608	1	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	753	2	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	757	16	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	783	2	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	801	12	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	807	1025	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	831	9	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	906	3	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	933	5	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	3110	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	3111	3	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	A	3163	58	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	10	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	26	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	46	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	69	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	116	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	364	175	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	608	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	753	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	757	1	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	783	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	801	40	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	807	65	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	831	2	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	906	3	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	933	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	3110	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	3111	3	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	B	3163	5	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	10	1	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	26	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	46	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	69	1	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	116	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	364	115	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	608	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	753	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	757	1	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	783	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	801	83	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	807	80	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	831	1	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	906	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	933	0	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	3110	3	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	3111	3	1
06133560*2014-02-10*26799*I	06133560	10/02/2014	MP2	C	3163	0	1
