CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	10	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	21	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	26	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	69	10	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	140	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	156	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	183	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	191	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	200	4	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	210	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	212	4	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	231	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	305	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	312	32	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	322	10	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	364	218	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	383	28	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	400	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	404	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	421	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	457	80	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	491	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	502	16	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	515	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	618	149	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	619	4	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	625	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	650	6	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	682	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	704	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	747	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	753	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	757	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	801	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	807	672	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	819	11	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	824	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	831	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	837	5	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	892	41	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	906	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	928	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	933	17	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	978	9	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	1001	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	1004	13	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	2393	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	3163	9	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	5196	9	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	10	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	21	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	26	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	69	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	140	6	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	156	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	183	25	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	191	5	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	200	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	210	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	212	13	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	231	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	305	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	312	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	322	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	364	1056	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	383	48	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	400	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	404	33	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	421	10	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	457	15	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	491	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	502	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	515	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	618	22	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	619	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	625	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	650	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	682	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	704	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	747	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	753	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	757	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	801	1024	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	807	53	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	819	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	824	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	831	6	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	837	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	892	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	906	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	928	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	933	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	978	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	1001	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	1004	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	2393	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	3163	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	5196	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	10	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	21	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	26	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	69	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	140	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	156	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	183	4	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	191	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	200	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	210	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	212	8	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	231	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	305	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	312	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	322	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	364	959	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	383	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	400	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	404	11	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	421	14	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	457	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	491	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	502	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	515	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	618	16	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	619	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	625	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	650	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	682	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	704	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	747	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	753	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	757	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	801	1971	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	807	45	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	819	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	824	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	831	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	837	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	892	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	906	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	928	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	933	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	978	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	1001	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	1004	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	2393	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	3163	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	5196	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	46	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	69	23	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	140	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	156	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	164	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	183	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	200	26	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	202	7	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	212	4	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	364	38	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	394	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	404	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	421	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	450	75	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	457	54	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	502	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	618	98	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	619	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	682	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	735	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	747	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	757	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	801	5	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	807	221	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	819	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	831	6	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	892	65	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	906	8	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	933	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	1089	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	2393	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	3163	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	46	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	69	6	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	140	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	156	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	164	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	183	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	200	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	202	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	212	11	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	364	92	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	394	46	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	404	9	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	421	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	450	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	457	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	502	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	618	5	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	619	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	682	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	735	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	747	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	757	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	801	70	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	807	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	819	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	831	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	892	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	906	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	933	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	1089	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	2393	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	3163	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	46	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	69	4	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	140	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	156	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	164	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	183	5	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	200	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	202	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	212	9	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	364	78	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	394	8	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	404	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	421	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	450	7	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	457	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	502	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	618	17	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	619	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	682	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	735	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	747	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	757	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	801	11	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	807	10	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	819	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	831	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	892	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	906	10	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	933	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	1089	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	2393	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	3163	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	46	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	69	101	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	140	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	156	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	164	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	183	9	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	200	19	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	202	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	212	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	239	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	305	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	322	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	364	178	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	394	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	404	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	421	32	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	450	299	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	457	11	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	491	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	502	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	515	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	618	52	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	623	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	650	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	682	8	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	687	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	735	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	747	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	753	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	757	5	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	801	78	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	807	182	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	831	7	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	837	7	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	841	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	892	1157	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	906	4	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	933	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	1061	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	1089	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	2393	9	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	2517	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	3163	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	3170	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	5151	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	46	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	69	25	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	140	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	156	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	164	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	183	7	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	200	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	202	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	212	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	239	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	305	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	322	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	364	260	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	394	58	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	404	11	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	421	33	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	450	50	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	457	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	491	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	502	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	515	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	618	13	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	623	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	650	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	682	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	687	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	735	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	747	4	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	753	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	757	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	801	38	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	807	60	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	831	8	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	837	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	841	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	892	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	906	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	933	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	1061	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	1089	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	2393	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	2517	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	3163	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	3170	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	5151	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	46	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	69	65	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	140	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	156	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	164	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	183	9	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	200	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	202	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	212	14	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	239	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	305	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	322	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	364	340	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	394	63	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	404	4	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	421	140	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	450	54	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	457	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	491	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	502	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	515	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	618	40	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	623	4	1
