CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	26	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	46	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	69	104	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	127	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	183	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	190	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	191	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	200	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	211	30	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	212	20	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	231	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	268	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	286	13	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	287	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	289	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	292	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	305	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	310	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	312	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	317	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	321	9	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	322	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	339	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	364	21	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	399	3	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	404	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	421	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	451	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	457	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	473	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	491	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	502	7	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	515	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	608	15	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	618	307	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	619	227	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	620	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	622	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	623	15	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	624	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	625	19	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	735	8	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	753	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	759	4	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	783	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	801	82	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	807	166	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	837	22	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	839	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	887	11	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	888	93	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	906	3	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	909	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	933	7	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	973	24	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	978	26	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	1028	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	1042	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	1054	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	1056	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	1064	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	2391	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	2884	3	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	3163	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	3186	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	3202	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	5082	3	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	9813	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	19280	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	A	33830	11	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	26	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	46	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	69	44	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	127	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	183	13	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	190	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	191	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	200	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	211	11	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	212	20	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	231	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	268	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	286	3	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	287	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	289	8	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	292	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	305	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	310	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	312	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	317	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	321	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	322	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	339	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	364	64	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	399	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	404	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	421	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	451	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	457	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	473	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	491	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	502	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	515	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	608	6	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	618	54	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	619	256	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	620	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	622	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	623	10	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	624	7	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	625	63	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	735	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	753	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	759	24	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	783	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	801	52	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	807	119	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	837	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	839	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	887	8	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	888	17	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	906	3	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	909	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	933	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	973	9	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	978	9	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	1028	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	1042	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	1054	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	1056	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	1064	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	2391	6	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	2884	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	3163	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	3186	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	3202	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	5082	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	9813	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	19280	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	B	33830	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	26	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	46	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	69	17	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	127	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	183	6	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	190	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	191	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	200	8	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	211	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	212	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	231	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	268	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	286	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	287	4	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	289	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	292	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	305	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	310	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	312	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	317	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	321	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	322	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	339	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	364	39	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	399	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	404	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	421	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	451	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	457	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	473	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	491	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	502	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	515	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	608	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	618	5	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	619	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	620	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	622	10	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	623	7	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	624	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	625	120	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	735	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	753	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	759	11	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	783	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	801	15	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	807	1782	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	837	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	839	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	887	8	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	888	52	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	906	3	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	909	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	933	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	973	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	978	6	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	1028	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	1042	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	1054	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	1056	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	1064	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	2391	12	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	2884	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	3163	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	3186	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	3202	1	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	5082	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	9813	2	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	19280	0	1
05234031*2018-08-08*6393*I	05234031	08/08/2018	TP1	C	33830	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	69	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	183	13	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	189	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	191	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	200	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	209	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	212	56	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	223	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	231	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	245	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	268	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	286	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	287	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	292	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	305	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	311	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	312	28	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	317	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	321	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	322	11	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	339	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	364	11	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	390	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	451	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	473	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	502	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	515	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	518	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	556	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	608	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	618	118	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	619	40	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	620	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	622	10	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	623	12	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	625	30	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	636	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	650	13	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	670	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	704	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	726	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	735	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	759	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	794	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	801	10	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	807	213	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	837	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	839	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	841	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	887	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	888	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	906	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	909	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	933	63	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	978	12	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	997	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1028	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1042	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1043	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1054	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1056	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1064	11	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1083	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	2391	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	2393	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	3110	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	3146	16	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	3202	15	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	5082	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	5147	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	5189	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	5219	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	9813	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	19280	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	29153	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	33830	34	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	33844	25	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	69	59	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	183	42	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	189	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	191	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	200	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	209	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	212	42	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	223	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	231	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	245	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	268	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	286	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	287	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	292	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	305	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	311	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	312	35	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	317	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	321	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	322	10	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	339	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	364	68	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	390	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	451	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	473	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	502	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	515	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	518	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	556	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	608	9	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	618	141	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	619	157	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	620	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	622	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	623	19	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	625	115	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	636	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	650	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	670	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	704	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	726	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	735	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	759	103	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	794	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	801	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	807	140	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	837	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	839	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	841	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	887	17	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	888	50	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	906	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	909	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	933	125	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	978	9	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	997	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1028	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1042	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1043	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1054	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1056	6	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1064	18	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1083	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	2391	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	2393	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	3110	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	3146	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	3202	2	1
