CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	212	23	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	310	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	313	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	399	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	443	4	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	704	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	801	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	807	96	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	856	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	887	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	888	256	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	892	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	933	292	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	967	140	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	972	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	978	584	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	997	44	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1004	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1028	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1030	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1043	17	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1046	22	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1051	3	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1052	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	1055	4	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	4202	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	4324	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	A	5196	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	212	848	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	310	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	313	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	399	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	443	3	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	704	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	801	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	807	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	856	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	887	5	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	888	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	892	13	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	933	176	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	967	176	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	972	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	978	20	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	997	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1004	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1028	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1030	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1043	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1046	1424	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1051	13	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1052	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	1055	11	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	4202	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	4324	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	B	5196	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	212	631	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	310	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	313	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	399	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	443	5	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	704	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	801	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	807	110	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	856	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	887	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	888	288	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	892	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	933	692	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	967	292	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	972	3	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	978	618	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	997	50	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1004	2	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1028	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1030	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1043	44	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1046	1524	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1051	35	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1052	1	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	1055	6	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	4202	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	4324	0	1
06072300*2009-08-18*21952*I	06072300	18/08/2009	TTGA	C	5196	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	211	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	212	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	317	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	399	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	443	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	618	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	801	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	807	11	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	837	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	856	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	887	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	892	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	928	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	933	212	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	967	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	978	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	997	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	998	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1001	3	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1004	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1043	18	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1046	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1051	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1089	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	2947	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	3106	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	3114	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	3206	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	3212	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	4202	107	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	4226	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	4334	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	5196	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	211	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	212	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	317	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	399	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	443	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	618	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	801	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	807	3	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	837	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	856	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	887	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	892	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	928	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	933	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	967	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	978	6	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	997	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	998	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1001	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1004	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1043	3	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1046	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1051	22	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1089	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	2947	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	3106	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	3114	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	3206	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	3212	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	4202	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	4226	10	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	4334	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	5196	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	211	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	212	19	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	317	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	399	8	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	443	9	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	618	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	801	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	807	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	837	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	856	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	887	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	892	7	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	928	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	933	12	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	967	237	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	978	40	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	997	4	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	998	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1001	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1004	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1043	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1046	1897	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1051	10	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1089	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	2947	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	3106	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	3114	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	3206	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	3212	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	4202	37	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	4226	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	4334	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	5196	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	200	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	212	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	239	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	286	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	313	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	399	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	443	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	509	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	753	6	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	807	336	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	819	26	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	836	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	928	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	933	40	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	978	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1028	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1043	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1046	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1051	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	1077	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	3082	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	3159	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	4202	164	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	4226	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	A	9794	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	200	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	212	5	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	239	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	286	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	313	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	399	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	443	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	509	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	753	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	807	9	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	819	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	836	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	928	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	933	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	978	24	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1028	17	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1043	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1046	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1051	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	1077	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	3082	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	3159	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	4202	4	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	4226	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	B	9794	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	200	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	212	11	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	239	17	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	286	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	313	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	399	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	443	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	509	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	753	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	807	15	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	819	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	836	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	928	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	933	3	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	978	96	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1028	68	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1043	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1046	19	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1051	3	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	1077	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	3082	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	3159	0	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	4202	2	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	4226	1	1
06072300*2016-09-26*22873*I	06072300	26/09/2016	TTGA	C	9794	11	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	200	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	212	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	239	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	317	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	399	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	421	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	443	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	502	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	509	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	553	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	619	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	623	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	807	592	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	831	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	928	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	933	4	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	978	8	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	997	3	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	1028	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	1045	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	1051	3	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	1056	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	3168	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	3170	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	4202	320	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	4226	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	4324	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	5097	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	9794	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	A	30103	3	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	200	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	212	10	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	239	6	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	317	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	399	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	421	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	443	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	502	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	509	9	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	553	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	619	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	623	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	807	5	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	831	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	928	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	933	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	978	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	997	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	1028	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	1045	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	1051	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	1056	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	3168	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	3170	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	4202	7	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	4226	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	4324	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	5097	9	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	9794	10	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	B	30103	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	200	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	212	13	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	239	22	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	317	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	399	4	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	421	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	443	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	502	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	509	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	553	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	619	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	623	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	807	3	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	831	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	928	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	933	2	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	978	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	997	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	1028	516	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	1045	135	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	1051	7	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	1056	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	3168	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	3170	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	4202	88	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	4226	10	1
