CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	20	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	46	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	66	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	127	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	140	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	183	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	212	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	228	6	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	245	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	276	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	321	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	322	9	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	339	6	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	363	6	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	451	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	502	28	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	608	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	619	5	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	625	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	745	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	753	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	757	4	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	793	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	801	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	807	625	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	819	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	831	12	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	887	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	892	312	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	906	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	928	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	933	22	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	1061	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	3111	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	3163	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	9794	59	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	20	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	46	4	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	66	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	127	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	140	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	183	17	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	212	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	228	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	245	13	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	276	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	321	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	322	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	339	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	363	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	451	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	502	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	608	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	619	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	625	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	745	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	753	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	757	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	793	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	801	20	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	807	409	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	819	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	831	7	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	887	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	892	58	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	906	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	928	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	933	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	1061	12	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	3111	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	3163	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	9794	132	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	20	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	46	43	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	66	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	127	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	140	4	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	183	16	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	212	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	228	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	245	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	276	9	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	321	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	322	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	339	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	363	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	451	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	502	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	608	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	619	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	625	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	745	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	753	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	757	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	793	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	801	217	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	807	417	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	819	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	831	7	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	887	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	892	77	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	906	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	928	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	933	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	1061	4	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	3111	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	3163	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	9794	281	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	20	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	46	41	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	69	22	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	127	3	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	140	26	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	183	16	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	223	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	228	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	231	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	245	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	322	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	339	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	364	219	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	502	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	604	4	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	609	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	618	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	622	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	625	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	687	155	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	783	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	794	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	801	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	807	1021	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	819	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	822	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	824	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	845	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	892	195	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	906	10	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	929	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	933	66	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	1043	5	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	1064	102	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	1077	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	1085	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	2393	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	2517	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	3120	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	3159	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	3163	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	3202	7	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	9813	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	20358	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	20393	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	20537	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	32269	44	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	20	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	46	15	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	69	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	127	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	140	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	183	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	223	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	228	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	231	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	245	3	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	322	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	339	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	364	567	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	502	21	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	604	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	609	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	618	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	622	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	625	4	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	687	4	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	783	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	794	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	801	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	807	1332	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	819	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	822	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	824	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	845	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	892	350	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	906	3	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	929	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	933	54	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	1043	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	1064	12	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	1077	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	1085	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	2393	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	2517	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	3120	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	3159	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	3163	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	3202	17	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	9813	4	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	20358	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	20393	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	20537	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	32269	168	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	20	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	46	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	69	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	127	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	140	11	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	183	5	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	223	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	228	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	231	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	245	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	322	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	339	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	364	322	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	502	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	604	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	609	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	618	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	622	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	625	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	687	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	783	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	794	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	801	7	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	807	519	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	819	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	822	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	824	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	845	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	892	28	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	906	5	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	929	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	933	13	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	1043	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	1064	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	1077	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	1085	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	2393	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	2517	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	3120	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	3159	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	3163	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	3202	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	9813	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	20358	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	20393	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	20537	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	32269	46	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	26	42	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	46	93	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	69	17	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	140	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	183	3	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	223	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	245	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	276	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	321	3	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	339	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	364	765	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	383	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	473	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	604	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	618	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	619	4	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	625	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	636	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	704	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	783	5	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	793	5	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	801	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	807	211	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	819	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	824	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	831	98	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	838	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	854	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	892	225	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	933	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	978	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	1064	3	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	1077	3	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	9794	81	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	A	20455	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	26	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	46	74	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	69	4	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	140	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	183	8	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	223	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	245	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	276	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	321	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	339	4	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	364	272	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	383	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	473	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	604	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	618	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	619	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	625	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	636	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	704	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	783	4	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	793	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	801	23	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	807	101	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	819	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	824	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	831	5	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	838	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	854	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	892	22	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	933	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	978	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	1064	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	1077	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	9794	618	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	B	20455	4	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	26	9	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	46	83	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	69	10	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	140	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	183	11	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	223	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	245	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	276	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	321	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	339	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	364	1723	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	383	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	473	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	604	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	618	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	619	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	625	2	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	636	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	704	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	783	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	793	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	801	14	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	807	81	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	819	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	824	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	831	16	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	838	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	854	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	892	32	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	933	1	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	978	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	1064	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	1077	0	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	9794	356	1
05145440*2015-08-05*10906*I	05145440	05/08/2015	P19	C	20455	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	26	18	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	46	223	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	69	13	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	127	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	140	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	183	16	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	228	8	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	241	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	245	13	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	276	0	1
